Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,20,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,2,20,,,,
3,up,Johnny Cash,Hurt,3,2,20,,,,
4,up,Johnny Cash,Personal Jesus,4,4,20,,,,
5,up,Kenny Rogers,The Gambler,6,2,20,100,2020-03-22,100,2020-03-22
6,up,Shania Twain,You're Still the One,7,2,20,,,,
7,down,Jace Everett,Bad Things,5,5,20,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,2,20,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,3,20,7,2019-10-06,7,2019-10-06
10,down,Willie Nelson,The Scientist,9,2,20,,,,
11,down,Shania Twain,From This Moment On (feat. Bryan White),10,5,20,,,,
12,down,テイラー・スウィフト,All Too Well,11,7,20,,,,
13,-,Blake Pierce,Jesse and You,-,13,1,,,,
14,up,Johnny Cash,Redemption Song (feat. Joe Strummer),14,13,20,,,,
15,up,Johnny Cash,The Man Comes Around,16,4,20,,,,
16,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,4,20,,,,
17,up,Lady Antebellum,I Run to You,18,9,20,,,,
18,up,Taylor Swift,Umbrella (Live),19,4,20,,,,
19,up,Luke Bryan,One Margarita,50,19,2,72,2020-03-22,72,2020-03-22
20,-,Kelsea Ballerini,homecoming queen?,-,20,4,,,,
21,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,21,1,,,,
22,down,Faith Hill,Breathe,20,4,20,,,,
23,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),41,9,20,,,,
24,down,Johnny Cash,Father and Son (feat. Fiona Apple),21,11,20,,,,
25,down,Kelly Clarkson,Tie It Up,22,8,20,,,,
26,up,Pickin' On Series,I Bet My Life,55,26,2,,,,
27,down,Taylor Swift,Tim McGraw (Live),23,9,20,,,,
28,down,Taylor Swift,A Place In This World (Live),24,10,20,,,,
29,down,Taylor Swift,Teardrops on my Guitar (Live),25,11,20,,,,
30,down,Taylor Swift,Should've Said No (Live),26,13,20,,,,
31,down,Taylor Swift,Picture To Burn (Live),28,6,20,,,,
32,down,Taylor Swift,Our Song (Live),29,15,20,,,,
33,up,Kenny Rogers,Lady,39,10,20,,,,
34,down,Johnny Cash,Ain't No Grave,30,18,15,,,,
35,down,Taylor Swift,Mary's Song (Oh My My My) [Live],32,18,20,,,,
36,down,Johnny Cash,Ring of Fire,33,11,20,,,,
37,-,Chris Janson,Done,-,37,1,,,,
38,down,Shania Twain,Forever and for Always (Blue),34,34,2,,,,
39,down,Carrie Underwood,Blown Away,35,13,20,,,,
40,down,Carrie Underwood,Good Girl,36,15,20,,,,
41,down,Shania Twain,I'm Gonna Getcha Good! (Blue),37,37,2,,,,
42,down,Shania Twain,Forever and for Always (Red),40,40,2,,,,
43,down,Faith Hill,There You'll Be,42,39,20,,,,
44,down,Faith Hill,There You'll Be,43,40,20,,,,
45,up,Charlie Rich,The Most Beautiful Girl,45,13,18,,,,
46,up,Toby Keith,Don't Let the Old Man In,46,9,20,,,,
47,up,Chris Stapleton,Tennessee Whiskey,47,18,20,,,,
48,down,Johnny Cash,One,31,6,20,,,,
49,down,Darius Rucker,Wagon Wheel,48,44,20,,,,
50,-,Kelsea Ballerini,Track Four,-,17,1,85,2020-03-29,85,2020-03-29
51,down,Hunter Hayes,I Want Crazy (Encore),49,46,20,,,,
52,-,Kelsea Ballerini,Track One,-,46,1,,,,
53,down,Brett Young,In Case You Didn't Know,51,5,20,,,,
54,down,Shania Twain,From This Moment On (Pop On-Tour Version),52,16,20,,,,
55,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),53,50,20,,,,
56,down,Kenny Rogers,Don't Fall In Love With a Dreamer,54,10,20,,,,
57,down,Kenny Rogers & Sheena Easton,We've Got Tonight,56,18,20,,,,
58,down,Sheryl Crow,Easy,57,51,20,,,,
59,down,Faith Hill,This Kiss,58,52,20,,,,
60,up,Dolly Parton,Jolene,60,27,18,,,,
61,up,Trisha Yearwood,How Do I Live,66,22,20,,,,
62,up,Jamie Lynn Spears,How Could I Want More,67,55,20,,,,
63,up,Lonestar,Amazed,68,60,20,,,,
64,up,Kenny Chesney,You and Tequila (feat. Grace Potter),69,56,20,,,,
65,up,Carrie Underwood,Smoke Break,70,57,20,,,,
66,up,Little Big Town,Pontoon,71,58,20,,,,
67,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),72,60,20,,,,
68,up,Lady Antebellum,American Honey,73,63,19,,,,
69,up,Willie Nelson,Just Breathe (feat. Lukas Nelson),74,50,19,,,,
70,up,Carrie Underwood,See You Again,75,65,18,,,,
71,up,LeAnn Rimes,How Do I Live,76,66,18,,,,
72,up,Johnny Cash,You Are My Sunshine,77,16,12,,,,
73,down,Johnny Cash,In My Life,38,17,20,,,,
74,down,Johnny Cash,We'll Meet Again,44,12,20,,,,
75,up,Keith Urban,Blue Ain't Your Color,78,67,16,,,,
76,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),79,51,9,,,,
77,down,John Lowell,Eight More Miles to Louisville,27,27,2,,,,
78,-,Cassadee Pope,If My Heart Had a Heart,-,12,1,,,,
79,down,Johnny Cash,Bridge Over Troubled Water,61,33,20,,,,
80,-,Johnny Cash,Country Boy,-,14,1,,,,
81,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),87,14,20,,,,
82,down,Willie Nelson,Always on My Mind (feat. Carrie Underwood),80,25,14,,,,
83,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),81,17,13,,,,
84,down,Johnny Cash,I Walk The Line,82,72,13,,,,
85,down,Zac Brown Band,Toes,83,73,12,,,,
86,up,Marc Cohn,Walking In Memphis,88,74,11,,,,
87,up,Johnny Cash,God's Gonna Cut You Down,89,25,8,,,,
88,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",99,53,19,,,,
89,up,Kenny Rogers,You Decorated My Life,91,37,9,,,,
90,up,Keith Urban,You'll Think of Me,92,81,9,,,,
91,up,Sasha Pieterse,I Can't Fix You,93,82,8,,,,
92,up,Kenny Rogers,Lucille,97,59,6,,,,
93,down,James Morrison,You Give Me Something (Eg Version),62,21,17,,,,
94,down,Keith Urban,Somebody Like You,63,19,4,,,,
95,down,Keith Urban,You'll Think of Me,65,59,4,,,,
96,down,Johnny Cash,Desperado,84,67,20,,,,
97,down,Johnny Cash,I Hung My Head,85,68,19,,,,
98,down,Yonder Mountain String Band,River,13,13,2,,,,
99,down,John Lowell,Where the Heart Is,15,15,2,,,,
100,down,Carrie Underwood,Two Black Cadillacs,94,83,8,,,,
