Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,75,,,,
2,down,テイラー・スウィフト,22,1,1,56,,,,
3,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,54,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,2,75,,,,
5,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),3,3,56,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,56,,,,
7,down,Johnny Cash,Hurt,4,2,75,,,,
8,up,Shania Twain,You're Still the One,8,2,75,,,,
9,up,Johnny Cash,Personal Jesus,10,4,75,,,,
10,up,Taylor Swift,Mine (US Version),11,7,28,,,,
11,up,Taylor Swift,Back to December (US Version),12,8,28,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,2,75,,,,
13,up,Jace Everett,Bad Things,14,5,75,,,,
14,up,テイラー・スウィフト,Begin Again,17,9,55,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),19,5,75,,,,
16,up,Willie Nelson,The Scientist,20,2,75,,,,
17,up,Johnny Cash,The Man Comes Around,21,4,75,,,,
18,up,テイラー・スウィフト,All Too Well,22,7,75,,,,
19,up,テイラー・スウィフト,Stay Stay Stay,24,11,56,,,,
20,up,Kenny Rogers,Lady,25,10,58,,,,
21,up,Kenny Rogers,Don't Fall In Love With a Dreamer,26,10,56,,,,
22,up,James Morrison,You Give Me Something (Eg Version),53,21,65,,,,
23,up,Taylor Swift,Ours,28,16,28,,,,
24,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,8,25,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,30,18,56,,,,
26,up,Johnny Cash,Redemption Song (feat. Joe Strummer),31,13,75,,,,
27,up,Taylor Swift,If This Was a Movie,32,20,32,,,,
28,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),33,4,75,,,,
29,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),34,13,47,,,,
30,up,Taylor Swift,Tim Mcgraw,35,15,48,,,,
31,up,Johnny Cash,We'll Meet Again,37,12,75,,,,
32,down,Kenny Rogers,The Gambler,7,2,31,100,2020-03-22,100,2020-03-22
33,up,Johnny Cash,In My Life,39,17,74,,,,
34,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,1,63,2021-04-18,63,2021-04-18
35,-,李烱佳,Hey Bartender,-,35,1,,,,
36,up,Lady Antebellum,I Run to You,41,9,75,,,,
37,up,Taylor Swift,Umbrella (Live),43,4,75,,,,
38,down,Taylor Swift,Love Story (Taylor's Version),23,3,9,18,2021-02-21,18,2021-02-21
39,up,Faith Hill,Breathe,45,4,75,,,,
40,up,Johnny Cash,Father and Son (feat. Fiona Apple),46,11,75,,,,
41,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),9,8,4,,,,
42,up,Kelly Clarkson,Tie It Up,49,8,75,,,,
43,-,John Denver,"Take Me Home, Country Roads",-,18,4,,,,
44,up,Taylor Swift,Tim McGraw (Live),50,9,75,,,,
45,up,Taylor Swift,A Place In This World (Live),51,10,75,,,,
46,up,Taylor Swift,Teardrops on my Guitar (Live),52,11,75,,,,
47,up,Taylor Swift,Should've Said No (Live),54,13,75,,,,
48,up,Taylor Swift,Picture To Burn (Live),55,6,75,,,,
49,up,Taylor Swift,Our Song (Live),56,15,75,,,,
50,-,Kathy Mattea,Goin' Gone,-,50,1,,,,
51,up,Johnny Cash,Ring of Fire,58,11,73,,,,
52,up,Johnny Cash,Ain't No Grave,59,18,70,,,,
53,up,Taylor Swift,Mary's Song (Oh My My My) [Live],60,18,75,,,,
54,down,Johnny Cash,One,38,6,75,,,,
55,up,Shania Twain,Don't Be Stupid (You Know I Love You),62,10,71,,,,
56,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],15,15,4,,,,
57,up,Johnny Cash,Bridge Over Troubled Water,64,33,74,,,,
58,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),65,9,75,,,,
59,up,Carrie Underwood,Blown Away,66,13,75,,,,
60,up,Charlie Rich,The Most Beautiful Girl,67,13,73,,,,
61,up,Lionel Richie,Lady (feat. Kenny Rogers),68,6,57,,,,
62,up,Shania Twain,That Don't Impress Me Much,69,14,64,,,,
63,down,Chris Stapleton,Tennessee Whiskey,36,18,74,,,,
64,up,マルティナ・マクブライド,In My Daughter's Eyes,72,38,4,,,,
65,up,Carrie Underwood,Good Girl,71,15,75,,,,
66,up,Toby Keith,Don't Let the Old Man In,73,9,72,,,,
67,up,Faith Hill,There You'll Be,74,39,75,,,,
68,up,Faith Hill,There You'll Be,75,40,75,,,,
69,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,3,72,7,2019-10-06,7,2019-10-06
70,-,Taylor Swift,Bonus Track 5 (From The Vault),-,70,1,,,,
71,up,Shania Twain,You've Got a Way,77,42,63,,,,
72,up,Shania Twain,From This Moment On (Pop On-Tour Version),78,16,75,,,,
73,up,Darius Rucker,Wagon Wheel,80,44,73,,,,
74,up,Dolly Parton,Jolene,81,27,66,,,,
75,down,Sam Hunt,Take Your Time,27,27,4,,,,
76,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,51,1,,,,
77,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,20,1,,,,
78,-,Taylor Swift,Fearless (Taylor’s Version),-,20,1,,,,
79,down,Bonnie Raitt,Something to Talk About,57,57,2,,,,
80,down,Carrie Underwood,Victory In Jesus,18,18,2,,,,
81,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),61,35,10,,,,
82,down,Lionel Richie,Endless Love (feat. Shania Twain),47,27,22,,,,
83,down,Little Big Town,Girl Crush,48,39,3,,,,
84,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),83,50,70,,,,
85,down,Sheryl Crow,Easy,84,51,70,,,,
86,down,Faith Hill,This Kiss,85,52,69,,,,
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",86,4,44,21,2019-10-06,9,2019-10-13
88,up,Trisha Yearwood,How Do I Live,88,22,67,,,,
89,up,Jamie Lynn Spears,How Could I Want More,89,55,67,,,,
90,down,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],63,58,4,,,,
91,up,Kenny Rogers,Coward of the County,95,9,31,,,,
92,down,Shania Twain,That Don't Impress Me Much (International Mix),70,37,4,,,,
93,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",76,47,21,,,,
94,down,Shania Twain,You've Got a Way (International Mix),79,74,4,,,,
95,down,Lonestar,Amazed,90,60,67,,,,
96,down,Kenny Chesney,You and Tequila (feat. Grace Potter),91,56,66,,,,
97,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),92,14,65,,,,
98,down,Johnny Cash,You Are My Sunshine,94,16,54,,,,
99,down,Carrie Underwood,Smoke Break,96,57,58,,,,
100,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",82,53,61,,,,
