Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,143,,,,
2,up,Lady Antebellum,Need You Now,2,1,166,,,,
3,up,テイラー・スウィフト,22,3,1,145,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,2,165,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,3,145,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,145,,,,
7,down,Shania Twain,You're Still the One,4,2,165,,,,
8,up,Johnny Cash,Hurt,8,2,165,,,,
9,up,Taylor Swift,Mine (US Version),11,7,117,,,,
10,up,Taylor Swift,Back to December (US Version),12,8,117,,,,
11,up,Kim Carnes,Bette Davis Eyes,13,2,166,,,,
12,down,Johnny Cash,Personal Jesus,10,4,165,,,,
13,down,Shania Twain,From This Moment On (feat. Bryan White),9,5,165,,,,
14,up,テイラー・スウィフト,Begin Again,14,9,144,,,,
15,up,Johnny Cash,The Man Comes Around,35,4,165,,,,
16,down,Willie Nelson,The Scientist,15,2,166,,,,
17,down,テイラー・スウィフト,All Too Well,16,7,164,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,3,158,7,2019-10-06,7,2019-10-06
19,down,テイラー・スウィフト,Stay Stay Stay,18,11,145,,,,
20,down,Kenny Rogers,Lady,19,10,147,,,,
21,down,Kenny Rogers,Don't Fall In Love With a Dreamer,20,10,145,,,,
22,down,Taylor Swift,Ours,21,16,117,,,,
23,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,22,8,114,,,,
24,down,Kenny Rogers & Sheena Easton,We've Got Tonight,23,18,145,,,,
25,down,Johnny Cash,Redemption Song (feat. Joe Strummer),24,13,165,,,,
26,down,Taylor Swift,If This Was a Movie,25,20,121,,,,
27,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),26,4,166,,,,
28,down,Taylor Swift,Our Song,27,21,23,,,,
29,down,Jace Everett,Bad Things,28,5,166,,,,
30,down,Taylor Swift,Long Live,29,11,55,,,,
31,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),30,13,136,,,,
32,up,Taylor Swift,Tim Mcgraw,32,15,137,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),34,3,100,18,2021-02-21,18,2021-02-21
34,up,Johnny Cash,One,36,6,165,,,,
35,-,Jet Black and the Cadillacs,Lovin' On You,-,35,1,,,,
36,up,Lady Antebellum,I Run to You,37,9,165,,,,
37,up,Taylor Swift,Umbrella (Live),38,4,166,,,,
38,down,Johnny Cash,We'll Meet Again,31,12,165,,,,
39,up,Faith Hill,Breathe,39,4,166,,,,
40,down,Johnny Cash,In My Life,33,17,164,,,,
41,down,Johnny Cash,Father and Son (feat. Fiona Apple),40,11,165,,,,
42,down,Little Big Town,Girl Crush,41,39,87,,,,
43,down,Kelly Clarkson,Tie It Up,42,8,166,,,,
44,down,Taylor Swift,Tim McGraw (Live),43,9,166,,,,
45,down,Taylor Swift,A Place In This World (Live),44,10,166,,,,
46,down,Taylor Swift,Teardrops on my Guitar (Live),45,11,166,,,,
47,up,Cody Jinks,Like a Hurricane,59,47,2,,,,
48,down,Toby Keith,Don't Let the Old Man In,46,9,161,,,,
49,-,Martina McBride,In My Daughter's Eyes,-,49,1,,,,
50,down,Taylor Swift,Should've Said No (Live),47,13,166,,,,
51,down,Taylor Swift,Picture To Burn (Live),48,6,166,,,,
52,down,Taylor Swift,Our Song (Live),49,15,166,,,,
53,down,Johnny Cash,Ring of Fire,50,11,164,,,,
54,down,Johnny Cash,Ain't No Grave,51,18,159,,,,
55,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),52,9,158,,,,
56,down,Taylor Swift,Mary's Song (Oh My My My) [Live],53,18,166,,,,
57,down,Shania Twain,Don't Be Stupid (You Know I Love You),54,10,158,,,,
58,down,Chris Stapleton,Tennessee Whiskey,55,18,153,,,,
59,down,Johnny Cash,Bridge Over Troubled Water,56,33,147,,,,
60,down,Carrie Underwood,Blown Away,57,13,120,,,,
61,-,Dolly Parton,Jolene,-,27,88,,,,
