Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,40,,,,
2,up,Lady Antebellum,Need You Now,2,1,59,,,,
3,up,テイラー・スウィフト,22,3,1,40,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,59,,,,
5,up,Johnny Cash,Hurt,6,2,59,,,,
6,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,40,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,40,,,,
8,up,Shania Twain,You're Still the One,8,2,59,,,,
9,up,Taylor Swift,Mine (US Version),10,7,12,,,,
10,up,Taylor Swift,Back to December (US Version),11,8,12,,,,
11,up,Kim Carnes,Bette Davis Eyes,46,2,59,,,,
12,up,Jace Everett,Bad Things,13,5,59,,,,
13,down,テイラー・スウィフト,Begin Again,12,9,39,,,,
14,down,Johnny Cash,Personal Jesus,9,4,59,,,,
15,down,Willie Nelson,The Scientist,14,2,59,,,,
16,down,Shania Twain,From This Moment On (feat. Bryan White),15,5,59,,,,
17,down,テイラー・スウィフト,All Too Well,16,7,59,,,,
18,down,テイラー・スウィフト,Stay Stay Stay,17,11,40,,,,
19,up,Kenny Rogers,Lady,19,10,42,,,,
20,up,Kenny Rogers,Don't Fall In Love With a Dreamer,20,10,40,,,,
21,up,James Morrison,You Give Me Something (Eg Version),21,21,49,,,,
22,up,Taylor Swift,Ours,22,16,12,,,,
23,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,23,8,9,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,18,40,,,,
25,up,Johnny Cash,Redemption Song (feat. Joe Strummer),25,13,59,,,,
26,up,Johnny Cash,The Man Comes Around,26,4,59,,,,
27,up,Taylor Swift,If This Was a Movie,27,20,16,,,,
28,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),29,4,59,,,,
29,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),34,13,31,,,,
30,up,Taylor Swift,Tim Mcgraw,36,15,32,,,,
31,up,Johnny Cash,We'll Meet Again,37,12,59,,,,
32,up,Johnny Cash,In My Life,38,17,58,,,,
33,up,Lady Antebellum,I Run to You,39,9,59,,,,
34,up,Taylor Swift,Umbrella (Live),40,4,59,,,,
35,-,Taylor Swift,Red (Demo),-,4,30,,,,
36,up,Faith Hill,Breathe,41,4,59,,,,
37,up,Johnny Cash,Father and Son (feat. Fiona Apple),44,11,59,,,,
38,up,Kelly Clarkson,Tie It Up,47,8,59,,,,
39,up,Taylor Swift,Tim McGraw (Live),48,9,59,,,,
40,-,Sacha,Cheers,-,40,1,,,,
41,up,Taylor Swift,A Place In This World (Live),49,10,59,,,,
42,up,Taylor Swift,Teardrops on my Guitar (Live),50,11,59,,,,
43,up,Johnny Cash,One,74,6,59,,,,
44,up,Taylor Swift,Should've Said No (Live),51,13,59,,,,
45,up,Taylor Swift,Picture To Burn (Live),52,6,59,,,,
46,up,Taylor Swift,Our Song (Live),53,15,59,,,,
47,up,Johnny Cash,Ring of Fire,54,11,57,,,,
48,up,Johnny Cash,Ain't No Grave,55,18,54,,,,
49,up,Taylor Swift,Mary's Song (Oh My My My) [Live],56,18,59,,,,
50,up,Shania Twain,Don't Be Stupid (You Know I Love You),57,10,55,,,,
51,up,Johnny Cash,Bridge Over Troubled Water,59,33,58,,,,
52,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),60,9,59,,,,
53,up,Carrie Underwood,Blown Away,61,13,59,,,,
54,up,Shania Twain,That Don't Impress Me Much,86,14,48,,,,
55,up,Carrie Underwood,Good Girl,62,15,59,,,,
56,-,Chris Lane,"Big, Big Plans (Acoustic)",-,56,1,,,,
57,up,Lionel Richie,Lady (feat. Kenny Rogers),63,6,41,,,,
58,up,Faith Hill,There You'll Be,64,39,59,,,,
59,up,Charlie Rich,The Most Beautiful Girl,65,13,57,,,,
60,up,Faith Hill,There You'll Be,66,40,59,,,,
61,up,Shania Twain,You've Got a Way,88,42,47,,,,
62,down,Toby Keith,Don't Let the Old Man In,18,9,59,,,,
63,up,Shania Twain,From This Moment On (Pop On-Tour Version),67,16,59,,,,
64,up,Chris Stapleton,Tennessee Whiskey,68,18,58,,,,
65,up,Brett Young,In Case You Didn't Know,69,5,56,,,,
66,up,Darius Rucker,Wagon Wheel,70,44,57,,,,
67,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),71,50,54,,,,
68,up,Sheryl Crow,Easy,72,51,54,,,,
69,up,Faith Hill,This Kiss,73,52,54,,,,
70,up,Dolly Parton,Jolene,75,27,51,,,,
71,up,Dan + Shay & Justin Bieber,"10,000 Hours",76,4,29,21,2019-10-06,9,2019-10-13
72,up,Trisha Yearwood,How Do I Live,77,22,52,,,,
73,-,Taylor Swift,Come Back... Be Here,-,18,30,,,,
74,-,Taylor Swift,The Moment I Knew,-,22,30,,,,
75,up,Jamie Lynn Spears,How Could I Want More,78,55,52,,,,
76,-,テイラー・スウィフト,I Almost Do,-,24,30,,,,
77,down,Chris Stapleton,Devil Always Made Me Think Twice,35,35,2,,,,
78,up,Lonestar,Amazed,79,60,52,,,,
79,up,Kenny Chesney,You and Tequila (feat. Grace Potter),80,56,51,,,,
80,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),81,14,50,,,,
81,up,Peter Bradley Adams,The Longer I Run,82,69,17,,,,
82,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,43,30,,,,
83,-,Taylor Swift,State of Grace (Acoustic Version),-,53,28,,,,
84,-,Taylor Swift,Treacherous (Demo),-,54,27,,,,
85,-,Taylor Swift,Girl At Home,-,55,27,,,,
86,-,テイラー・スウィフト,The Lucky One,-,63,21,,,,
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,3,59,7,2019-10-06,7,2019-10-06
88,down,Johnny Cash,You Are My Sunshine,83,16,40,,,,
89,-,テイラー・スウィフト,Starlight,-,71,18,,,,
90,down,Carrie Underwood,Smoke Break,84,57,47,,,,
91,-,テイラー・スウィフト,Holy Ground,-,72,17,,,,
92,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",97,53,46,,,,
93,down,Michael Johnson,Cain's Blood,30,30,2,,,,
94,down,Michael Johnson,Heart and Soul to Me,31,31,2,,,,
95,down,Michael Johnson,Bluer Than Blue,32,32,2,,,,
96,down,Michael Johnson,Rosalie,33,33,2,,,,
97,down,Little Big Town,Pontoon,85,58,47,,,,
98,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),89,60,46,,,,
99,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),90,50,41,,,,
100,down,Johnny Cash,Desperado,91,67,39,,,,
