Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,114,,,,
2,up,Lady Antebellum,Need You Now,2,1,137,,,,
3,up,テイラー・スウィフト,22,3,1,116,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,136,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,116,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,116,,,,
7,up,Johnny Cash,Hurt,7,2,136,,,,
8,up,Taylor Swift,Mine (US Version),10,7,88,,,,
9,up,Taylor Swift,Back to December (US Version),11,8,88,,,,
10,down,Shania Twain,You're Still the One,8,2,136,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,2,137,,,,
12,up,テイラー・スウィフト,Begin Again,13,9,115,,,,
13,down,Johnny Cash,Personal Jesus,9,4,136,,,,
14,up,Shania Twain,From This Moment On (feat. Bryan White),14,5,136,,,,
15,up,Willie Nelson,The Scientist,15,2,137,,,,
16,up,テイラー・スウィフト,All Too Well,16,7,135,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,3,129,7,2019-10-06,7,2019-10-06
18,up,テイラー・スウィフト,Stay Stay Stay,18,11,116,,,,
19,up,Kenny Rogers,Lady,19,10,118,,,,
20,up,Kenny Rogers,Don't Fall In Love With a Dreamer,20,10,116,,,,
21,up,Taylor Swift,Ours,21,16,88,,,,
22,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,22,8,85,,,,
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,23,18,116,,,,
24,up,Johnny Cash,Redemption Song (feat. Joe Strummer),24,13,136,,,,
25,up,Taylor Swift,If This Was a Movie,26,20,92,,,,
26,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),27,4,137,,,,
27,up,Jace Everett,Bad Things,28,5,137,,,,
28,up,Taylor Swift,Long Live,29,11,26,,,,
29,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),30,13,107,,,,
30,up,Taylor Swift,Tim Mcgraw,32,15,108,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),34,3,71,18,2021-02-21,18,2021-02-21
32,down,Johnny Cash,The Man Comes Around,25,4,136,,,,
33,up,Johnny Cash,One,51,6,136,,,,
34,up,Lady Antebellum,I Run to You,36,9,136,,,,
35,up,Taylor Hicks,On Broadway,59,35,2,,,,
36,up,Taylor Swift,Umbrella (Live),37,4,137,,,,
37,up,Faith Hill,Breathe,38,4,137,,,,
38,down,Johnny Cash,We'll Meet Again,31,12,136,,,,
39,up,Johnny Cash,Father and Son (feat. Fiona Apple),39,11,136,,,,
40,down,Johnny Cash,In My Life,33,17,135,,,,
41,up,Kelly Clarkson,Tie It Up,41,8,137,,,,
42,up,Taylor Swift,Tim McGraw (Live),42,9,137,,,,
43,up,Taylor Swift,A Place In This World (Live),43,10,137,,,,
44,up,Taylor Swift,Teardrops on my Guitar (Live),44,11,137,,,,
45,up,Taylor Swift,Should've Said No (Live),45,13,137,,,,
46,up,Toby Keith,Don't Let the Old Man In,46,9,132,,,,
47,up,Taylor Swift,Picture To Burn (Live),47,6,137,,,,
48,up,Taylor Swift,Our Song (Live),49,15,137,,,,
49,up,Johnny Cash,Ring of Fire,50,11,135,,,,
50,up,Johnny Cash,Ain't No Grave,52,18,130,,,,
51,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),53,9,129,,,,
52,up,Taylor Swift,Mary's Song (Oh My My My) [Live],54,18,137,,,,
53,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),58,35,71,,,,
54,up,Shania Twain,Don't Be Stupid (You Know I Love You),55,10,130,,,,
55,up,Chris Stapleton,Tennessee Whiskey,56,18,130,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,60,33,128,,,,
57,up,Home Free,Sea Shanty Medley (Extended Version),57,12,5,,,,
58,down,James Morrison,You Give Me Something (Eg Version),48,21,114,,,,
59,-,Little Big Town,Girl Crush,-,39,58,,,,
60,-,Carrie Underwood,Blown Away,-,13,116,,,,
