Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,34,,,,
2,up,Lady Antebellum,Need You Now,2,1,53,,,,
3,up,テイラー・スウィフト,22,3,1,34,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,53,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,34,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,34,,,,
7,up,Johnny Cash,Hurt,7,2,53,,,,
8,up,Taylor Swift,Mean,59,7,6,,,,
9,up,Taylor Swift,Mine (US Version),21,7,6,,,,
10,down,Shania Twain,You're Still the One,9,2,53,,,,
11,down,Johnny Cash,Personal Jesus,10,4,53,,,,
12,up,Taylor Swift,Back to December (US Version),71,8,6,,,,
13,-,Rita Wilson,What I Would Say,-,13,1,,,,
14,down,Kim Carnes,Bette Davis Eyes,11,2,53,,,,
15,down,Jace Everett,Bad Things,13,5,53,,,,
16,down,テイラー・スウィフト,Begin Again,12,9,33,,,,
17,down,Willie Nelson,The Scientist,14,2,53,,,,
18,down,Shania Twain,From This Moment On (feat. Bryan White),15,5,53,,,,
19,down,テイラー・スウィフト,All Too Well,17,7,53,,,,
20,down,テイラー・スウィフト,Stay Stay Stay,18,11,34,,,,
21,down,Kenny Rogers,Lady,19,10,36,,,,
22,up,Taylor Swift,Enchanted,75,22,6,,,,
23,down,Kenny Rogers,Don't Fall In Love With a Dreamer,20,10,34,,,,
24,up,James Morrison,You Give Me Something (Eg Version),53,21,43,,,,
25,up,Taylor Swift,Ours,76,16,6,,,,
26,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,8,3,,,,
27,down,Kenny Rogers & Sheena Easton,We've Got Tonight,22,18,34,,,,
28,down,Johnny Cash,Redemption Song (feat. Joe Strummer),24,13,53,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,3,53,7,2019-10-06,7,2019-10-06
30,-,Eric Church,Hell of a View,-,30,1,,,,
31,down,Johnny Cash,The Man Comes Around,26,4,53,,,,
32,down,Taylor Swift,If This Was a Movie,27,20,10,,,,
33,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),28,4,53,,,,
34,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),32,13,25,,,,
35,up,Taylor Swift,Long Live,84,11,7,,,,
36,down,Taylor Swift,Tim Mcgraw,33,15,26,,,,
37,down,Johnny Cash,We'll Meet Again,34,12,53,,,,
38,down,Lady Antebellum,I Run to You,36,9,53,,,,
39,-,Coffey Anderson,Better Today,-,39,1,,,,
40,down,Taylor Swift,Umbrella (Live),38,4,53,,,,
41,-,Coffey Anderson,Mr Red White and Blue,-,31,1,,,,
42,up,Taylor Swift,Last Kiss,85,38,6,,,,
43,up,Taylor Swift,Speak Now,86,39,6,,,,
44,down,Faith Hill,Breathe,40,4,53,,,,
45,down,Johnny Cash,Father and Son (feat. Fiona Apple),41,11,53,,,,
46,down,Kelly Clarkson,Tie It Up,42,8,53,,,,
47,down,Taylor Swift,Tim McGraw (Live),44,9,53,,,,
48,down,Taylor Swift,A Place In This World (Live),45,10,53,,,,
49,down,Taylor Swift,Teardrops on my Guitar (Live),46,11,53,,,,
50,down,Taylor Swift,Should've Said No (Live),48,13,53,,,,
51,down,Taylor Swift,Picture To Burn (Live),49,6,53,,,,
52,down,Taylor Swift,Our Song (Live),50,15,53,,,,
53,down,Johnny Cash,Ring of Fire,51,11,51,,,,
54,up,Johnny Cash,Ain't No Grave,54,18,48,,,,
55,up,Taylor Swift,Mary's Song (Oh My My My) [Live],55,18,53,,,,
56,up,Shania Twain,Don't Be Stupid (You Know I Love You),56,10,49,,,,
57,up,Taylor Swift,Sparks Fly,89,56,5,,,,
58,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),57,9,53,,,,
59,down,Luke Combs,Forever After All,8,8,2,20,2020-11-01,20,2020-11-01
60,down,Carrie Underwood,Blown Away,58,13,53,,,,
61,down,Carrie Underwood,Good Girl,60,15,53,,,,
62,up,Lionel Richie,Lady (feat. Kenny Rogers),63,6,35,,,,
63,down,Faith Hill,There You'll Be,61,39,53,,,,
64,down,Charlie Rich,The Most Beautiful Girl,62,13,51,,,,
65,down,Faith Hill,There You'll Be,64,40,53,,,,
66,down,Toby Keith,Don't Let the Old Man In,65,9,53,,,,
67,down,Shania Twain,From This Moment On (Pop On-Tour Version),66,16,53,,,,
68,down,Chris Stapleton,Tennessee Whiskey,67,18,52,,,,
69,up,Taylor Swift,Back to December (Acoustic Version),91,69,4,,,,
70,down,Brett Young,In Case You Didn't Know,68,5,50,,,,
71,down,Darius Rucker,Wagon Wheel,69,44,51,,,,
72,-,Taylor Swift,Better Than Revenge,-,25,1,,,,
73,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),77,50,48,,,,
74,up,Sheryl Crow,Easy,78,51,48,,,,
75,up,Faith Hill,This Kiss,79,52,48,,,,
76,up,Dolly Parton,Jolene,80,27,46,,,,
77,up,Dan + Shay & Justin Bieber,"10,000 Hours",81,4,24,21,2019-10-06,9,2019-10-13
78,up,Trisha Yearwood,How Do I Live,82,22,47,,,,
79,up,Jamie Lynn Spears,How Could I Want More,83,55,47,,,,
80,up,Lonestar,Amazed,88,60,47,,,,
81,up,Kenny Chesney,You and Tequila (feat. Grace Potter),92,56,47,,,,
82,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),93,14,46,,,,
83,up,Peter Bradley Adams,The Longer I Run,94,69,13,,,,
84,up,Johnny Cash,You Are My Sunshine,95,16,37,,,,
85,-,Taylor Swift,Dear John,-,85,1,,,,
86,up,Carrie Underwood,Smoke Break,96,57,45,,,,
87,up,Little Big Town,Pontoon,97,58,45,,,,
88,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),98,60,44,,,,
89,up,Willie Nelson,Just Breathe (feat. Lukas Nelson),99,50,39,,,,
90,-,Taylor Swift,Haunted,-,90,1,,,,
91,up,Lady Antebellum,American Honey,100,63,38,,,,
92,down,Johnny Cash,One,43,6,53,,,,
93,-,Willie Nelson,Always on My Mind (feat. Carrie Underwood),-,25,31,,,,
94,down,Brooke Hogan,Love People,30,30,2,,,,
95,-,Frank Ifield,The Wayward Wind,-,68,1,,,,
96,-,Carrie Underwood,See You Again,-,65,33,,,,
97,-,LeAnn Rimes,How Do I Live,-,66,30,,,,
98,down,J.T. Corenflos,Hazariah '79,29,29,2,,,,
99,down,J.T. Corenflos,Rankin' School Yard,31,31,2,,,,
100,-,Johnny Cash,God's Gonna Cut You Down,-,25,19,,,,
