Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,18,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,2,18,,,,
3,up,Johnny Cash,Hurt,3,2,18,,,,
4,up,Johnny Cash,Personal Jesus,5,4,18,,,,
5,up,Kenny Rogers,The Gambler,7,2,18,100,2020-03-22,100,2020-03-22
6,up,Jace Everett,Bad Things,6,5,18,,,,
7,up,Shania Twain,You're Still the One,8,2,18,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,2,18,,,,
9,up,Johnny Cash,One,31,6,18,,,,
10,-,Shawn Cuddy,The Cowboy Rides Away,-,10,1,,,,
11,down,Willie Nelson,The Scientist,10,2,18,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,18,7,2019-10-06,7,2019-10-06
13,up,The Highwomen,If She Ever Leaves Me,77,13,2,,,,
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),65,14,18,,,,
15,down,Shania Twain,From This Moment On (feat. Bryan White),11,5,18,,,,
16,down,テイラー・スウィフト,All Too Well,12,7,18,,,,
17,down,Johnny Cash,Redemption Song (feat. Joe Strummer),14,13,18,,,,
18,down,Johnny Cash,The Man Comes Around,16,4,18,,,,
19,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,4,18,,,,
20,up,Johnny Cash,In My Life,36,17,18,,,,
21,down,Lady Antebellum,I Run to You,18,9,18,,,,
22,down,Taylor Swift,Umbrella (Live),19,4,18,,,,
23,down,Faith Hill,Breathe,20,4,18,,,,
24,up,Johnny Cash,We'll Meet Again,40,12,18,,,,
25,down,Johnny Cash,Father and Son (feat. Fiona Apple),21,11,18,,,,
26,down,Kelly Clarkson,Tie It Up,23,8,18,,,,
27,down,Taylor Swift,Tim McGraw (Live),24,9,18,,,,
28,down,Taylor Swift,A Place In This World (Live),25,10,18,,,,
29,down,Taylor Swift,Teardrops on my Guitar (Live),26,11,18,,,,
30,down,Taylor Swift,Should've Said No (Live),27,13,18,,,,
31,down,Taylor Swift,Picture To Burn (Live),28,6,18,,,,
32,down,Taylor Swift,Our Song (Live),29,15,18,,,,
33,down,Johnny Cash,Ain't No Grave,30,18,13,,,,
34,down,Taylor Swift,Mary's Song (Oh My My My) [Live],32,18,18,,,,
35,down,Johnny Cash,Ring of Fire,34,11,18,,,,
36,up,Johnny Cash,Bridge Over Troubled Water,50,33,18,,,,
37,down,Carrie Underwood,Blown Away,35,13,18,,,,
38,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,38,1,,,,
39,down,Carrie Underwood,Good Girl,37,15,18,,,,
40,down,Kenny Rogers,Lady,38,10,18,,,,
41,-,Little Texas,What Might Have Been,-,41,1,,,,
42,down,Faith Hill,There You'll Be,39,39,18,,,,
43,down,Faith Hill,There You'll Be,41,40,18,,,,
44,down,Charlie Rich,The Most Beautiful Girl,42,13,16,,,,
45,down,Toby Keith,Don't Let the Old Man In,43,9,18,,,,
46,down,Chris Stapleton,Tennessee Whiskey,44,18,18,,,,
47,down,Darius Rucker,Wagon Wheel,45,44,18,,,,
48,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),46,9,18,,,,
49,down,Hunter Hayes,I Want Crazy (Encore),47,46,18,,,,
50,down,Brett Young,In Case You Didn't Know,48,5,18,,,,
51,down,Shania Twain,From This Moment On (Pop On-Tour Version),49,16,18,,,,
52,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),51,50,18,,,,
53,down,Kenny Rogers,Don't Fall In Love With a Dreamer,52,10,18,,,,
54,down,Kenny Rogers & Sheena Easton,We've Got Tonight,53,18,18,,,,
55,down,Sheryl Crow,Easy,54,51,18,,,,
56,down,Faith Hill,This Kiss,55,52,18,,,,
57,down,Dolly Parton,Jolene,56,27,16,,,,
58,up,Keith Urban,Somebody Like You,67,19,2,,,,
59,up,Keith Urban,You'll Think of Me,70,59,2,,,,
60,down,Trisha Yearwood,How Do I Live,57,22,18,,,,
61,down,Jamie Lynn Spears,How Could I Want More,58,55,18,,,,
62,down,Lonestar,Amazed,60,60,18,,,,
63,down,Kenny Chesney,You and Tequila (feat. Grace Potter),61,56,18,,,,
64,down,Carrie Underwood,Smoke Break,62,57,18,,,,
65,down,Little Big Town,Pontoon,63,58,18,,,,
66,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),64,60,18,,,,
67,up,Johnny Cash,Desperado,78,67,18,,,,
68,up,Johnny Cash,I Hung My Head,79,68,17,,,,
69,down,Lady Antebellum,American Honey,66,63,17,,,,
70,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),68,50,17,,,,
71,down,Carrie Underwood,See You Again,69,65,16,,,,
72,down,LeAnn Rimes,How Do I Live,71,66,16,,,,
73,down,Johnny Cash,You Are My Sunshine,72,16,10,,,,
74,down,Keith Urban,Blue Ain't Your Color,73,67,14,,,,
75,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),87,51,7,,,,
76,down,Willie Nelson,Always on My Mind (feat. Carrie Underwood),74,25,12,,,,
77,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),75,17,11,,,,
78,down,Johnny Cash,I Walk The Line,76,72,11,,,,
79,up,Zac Brown Band,Toes,83,73,10,,,,
80,up,Marc Cohn,Walking In Memphis,84,74,9,,,,
81,up,Johnny Cash,God's Gonna Cut You Down,85,25,6,,,,
82,up,Johnny Cash,I Won't Back Down,100,26,7,,,,
83,up,Kenny Rogers,You Decorated My Life,89,37,7,,,,
84,down,Keith Urban,Making Memories of Us,13,13,2,,,,
85,up,Keith Urban,You'll Think of Me,90,81,7,,,,
86,up,Sasha Pieterse,I Can't Fix You,91,82,6,,,,
87,up,Carrie Underwood,Two Black Cadillacs,92,83,6,,,,
88,up,Taylor Swift,New Year’s Day,94,15,4,,,,
89,up,Cam,Burning House,95,88,4,,,,
90,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",88,53,17,,,,
91,-,Johnny Cash,Rusty Cage,-,51,3,,,,
92,down,Luke Combs,Nothing Like You,15,15,2,,,,
93,-,Shania Twain,You're Still the One,-,22,3,,,,
94,up,Kenny Rogers,Coward of the County,96,9,4,,,,
95,up,Kenny Rogers,Lucille,97,59,4,,,,
96,down,Kelsea Ballerini,homecoming queen?,22,20,3,,,,
97,down,James Morrison,You Give Me Something (Eg Version),80,21,15,,,,
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,4,5,21,2019-10-06,9,2019-10-13
99,down,Lady Antebellum,When You Got a Good Thing,98,89,4,,,,
100,down,Anne Murray,You Needed Me,99,93,2,,,,
