Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,4,,,,
2,up,Johnny Cash,Hurt,3,2,4,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,2,4,,,,
4,up,Kenny Rogers,The Gambler,7,2,4,100,2020-03-22,100,2020-03-22
5,up,Shania Twain,You're Still the One,5,2,4,,,,
6,up,Jace Everett,Bad Things,6,5,4,,,,
7,up,Kim Carnes,Bette Davis Eyes,8,2,4,,,,
8,down,Johnny Cash,Personal Jesus,4,4,4,,,,
9,-,Luke Combs,Beautiful Crazy (Acoustic),-,9,1,,,,
10,down,Willie Nelson,The Scientist,9,2,4,,,,
11,up,レディ・アンテベラム,Just a Kiss,11,9,4,,,,
12,-,Dierks Bentley,Living,-,12,1,,,,
13,up,Johnny Cash,One,31,6,4,,,,
14,down,Shania Twain,From This Moment On (feat. Bryan White),12,5,4,,,,
15,down,テイラー・スウィフト,All Too Well,14,7,4,,,,
16,up,Johnny Cash,Redemption Song (feat. Joe Strummer),17,13,4,,,,
17,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,2,,,,
18,down,Johnny Cash,The Man Comes Around,15,4,4,,,,
19,-,Reba McEntire,Whoever's In New England,-,19,1,,,,
20,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),18,4,4,,,,
21,-,Merle Haggard,Old Flames Can't Hold a Candle to You,-,21,1,,,,
22,down,Johnny Cash,In My Life,19,17,4,,,,
23,-,Florida Georgia Line,Blessings,-,23,1,,,,
24,down,Taylor Swift,Umbrella (Live),20,4,4,,,,
25,down,Lady Antebellum,I Run to You,21,9,4,,,,
26,down,Faith Hill,Breathe,22,4,4,,,,
27,up,Jason Aldean,I Don't Drink Anymore,81,27,2,,,,
28,down,Johnny Cash,We'll Meet Again,23,12,4,,,,
29,up,Jason Aldean,Got What I Got,82,29,2,85,2019-10-20,85,2019-10-20
30,down,Johnny Cash,Father and Son (feat. Fiona Apple),24,11,4,,,,
31,up,Kenny Rogers,Lady,46,10,4,,,,
32,down,Kelly Clarkson,Tie It Up,25,8,4,,,,
33,up,Jason Aldean,Some Things You Don't Forget,84,33,2,,,,
34,down,Taylor Swift,Tim McGraw (Live),26,9,4,,,,
35,up,Jason Aldean,Champagne Town,85,35,2,,,,
36,-,King Calaway,World for Two,-,36,1,,,,
37,up,Jason Aldean,Tattoos and Tequila,86,37,2,,,,
38,down,Taylor Swift,A Place In This World (Live),27,10,4,,,,
39,down,Taylor Swift,Teardrops on my Guitar (Live),28,11,4,,,,
40,up,Lee Greenwood,God Bless the USA (Re-Recorded Version),90,33,2,,,,
41,down,Taylor Swift,Should've Said No (Live),30,13,4,,,,
42,down,Taylor Swift,Picture To Burn (Live),32,6,4,,,,
43,down,Taylor Swift,Our Song (Live),33,15,4,,,,
44,-,James Otto,Just Got Started Lovin' You,-,44,1,,,,
45,up,Nathan Carter,Oh Holy Night,71,45,2,,,,
46,down,Taylor Swift,Mary's Song (Oh My My My) [Live],34,18,4,,,,
47,down,Johnny Cash,Ring of Fire,35,11,4,,,,
48,down,Johnny Cash,Bridge Over Troubled Water,36,33,4,,,,
49,down,Carrie Underwood,Blown Away,37,13,4,,,,
50,down,Shania Twain,That Don't Impress Me Much,39,14,4,,,,
51,down,Shania Twain,Don't Be Stupid (You Know I Love You),40,10,4,,,,
52,down,Carrie Underwood,Good Girl,41,15,4,,,,
53,down,Faith Hill,There You'll Be,42,39,4,,,,
54,down,Faith Hill,There You'll Be,43,40,4,,,,
55,down,Zac Brown Band,Shoofly Pie,53,53,2,,,,
56,down,Shania Twain,You've Got a Way,44,42,4,,,,
57,down,Chris Stapleton,Tennessee Whiskey,47,18,4,,,,
58,down,Darius Rucker,Wagon Wheel,48,44,4,,,,
59,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),49,9,4,,,,
60,down,Hunter Hayes,I Want Crazy (Encore),51,46,4,,,,
61,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",79,53,4,,,,
62,down,Brett Young,In Case You Didn't Know,52,5,4,,,,
63,down,Shania Twain,From This Moment On (Pop On-Tour Version),54,16,4,,,,
64,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),55,50,4,,,,
65,down,Kenny Rogers,Don't Fall In Love With a Dreamer,56,10,4,,,,
66,down,Kenny Rogers & Sheena Easton,We've Got Tonight,57,18,4,,,,
67,down,Sheryl Crow,Easy,58,51,4,,,,
68,down,Faith Hill,This Kiss,59,52,4,,,,
69,up,Dolly Parton,Jolene,77,27,2,,,,
70,up,James Morrison,You Give Me Something (Eg Version),83,21,3,,,,
71,down,Trisha Yearwood,How Do I Live,60,22,4,,,,
72,down,Jamie Lynn Spears,How Could I Want More,61,55,4,,,,
73,down,Lonestar,Amazed,62,60,4,,,,
74,down,Kenny Chesney,You and Tequila (feat. Grace Potter),63,56,4,,,,
75,down,Carrie Underwood,Smoke Break,64,57,4,,,,
76,down,Little Big Town,Pontoon,65,58,4,,,,
77,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),66,60,4,,,,
78,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),67,14,4,,,,
79,down,Toby Keith,Don't Let the Old Man In,68,9,4,,,,
80,down,Johnny Cash,Desperado,69,67,4,,,,
81,down,Johnny Cash,I Hung My Head,70,68,4,,,,
82,down,Lady Antebellum,American Honey,72,63,4,,,,
83,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),73,50,4,,,,
84,down,Carrie Underwood,See You Again,74,65,4,,,,
85,down,LeAnn Rimes,How Do I Live,75,66,4,,,,
86,-,Luke Combs,Beautiful Crazy,-,43,1,,,,
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,3,4,7,2019-10-06,7,2019-10-06
88,down,Keith Urban,Blue Ain't Your Color,78,67,4,,,,
89,down,Montana Tunesmith,One Montana,29,29,2,,,,
90,down,Lady Antebellum,Need You Now,87,69,4,,,,
91,-,Luke Bryan,I Don't Want This Night to End,-,27,1,,,,
92,-,Josh Turner,Soulmate,-,34,1,,,,
93,-,David Lawrence,In the Morning,-,36,1,,,,
94,-,Mark Wills,Don't Laugh at Me (Re-Recorded),-,38,1,,,,
95,down,Taylor Swift,Never Grow Up,10,10,2,,,,
96,down,Cross Canadian Ragweed,17,13,13,2,,,,
97,down,Willie Nelson,Always on My Mind (feat. Carrie Underwood),88,25,4,,,,
98,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),89,17,4,,,,
99,down,Johnny Cash,I Walk The Line,94,72,4,,,,
100,down,Zac Brown Band,Toes,95,73,4,,,,
