Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,48,,,,
2,up,Lady Antebellum,Need You Now,2,1,67,,,,
3,up,テイラー・スウィフト,22,3,1,48,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,67,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,48,,,,
6,up,Johnny Cash,Hurt,9,2,67,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,48,,,,
8,-,George Strait,The Best Day,-,8,1,,,,
9,down,Johnny Cash,Personal Jesus,7,4,67,,,,
10,down,Taylor Swift,Mine (US Version),8,7,20,,,,
11,down,Taylor Swift,Back to December (US Version),10,8,20,,,,
12,down,Kim Carnes,Bette Davis Eyes,11,2,67,,,,
13,down,Shania Twain,You're Still the One,12,2,67,,,,
14,down,Jace Everett,Bad Things,13,5,67,,,,
15,down,テイラー・スウィフト,Begin Again,14,9,47,,,,
16,up,Shania Twain,From This Moment On (feat. Bryan White),16,5,67,,,,
17,down,Willie Nelson,The Scientist,15,2,67,,,,
18,down,テイラー・スウィフト,All Too Well,17,7,67,,,,
19,up,Little Big Town,Better Man,84,19,2,,,,
20,-,Taylor Swift,Love Story (Taylor's Version),-,3,1,18,2021-02-21,18,2021-02-21
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,3,64,7,2019-10-06,7,2019-10-06
22,down,テイラー・スウィフト,Stay Stay Stay,19,11,48,,,,
23,down,Kenny Rogers,Lady,20,10,50,,,,
24,down,Kenny Rogers,Don't Fall In Love With a Dreamer,21,10,48,,,,
25,down,Taylor Swift,Ours,22,16,20,,,,
26,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,23,8,17,,,,
27,up,Dustin Lynch,Small Town Boy,88,27,2,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,18,48,,,,
29,down,Johnny Cash,Redemption Song (feat. Joe Strummer),25,13,67,,,,
30,down,Johnny Cash,The Man Comes Around,26,4,67,,,,
31,-,Old Dominion,One Man Band,-,31,1,52,2019-10-06,49,2019-10-27
32,up,Chris Stapleton,Old Friends,90,32,2,,,,
33,down,Taylor Swift,If This Was a Movie,28,20,24,,,,
34,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),29,4,67,,,,
35,up,Kenny Chesney,Get Along,98,35,2,,,,
36,up,James Morrison,You Give Me Something (Eg Version),37,21,57,,,,
37,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),31,13,39,,,,
38,down,Taylor Swift,Tim Mcgraw,33,15,40,,,,
39,down,Johnny Cash,We'll Meet Again,34,12,67,,,,
40,up,Brad Paisley,Beat This Summer,71,40,2,,,,
41,up,Johnny Cash,In My Life,64,17,66,,,,
42,down,Lady Antebellum,I Run to You,35,9,67,,,,
43,down,Taylor Swift,Umbrella (Live),36,4,67,,,,
44,-,Tennessee Ernie Ford,Sixteen Tons,-,44,1,,,,
45,down,Faith Hill,Breathe,38,4,67,,,,
46,down,Johnny Cash,Father and Son (feat. Fiona Apple),40,11,67,,,,
47,down,Kelly Clarkson,Tie It Up,41,8,67,,,,
48,up,Johnny Cash,One,72,6,67,,,,
49,down,Taylor Swift,Tim McGraw (Live),42,9,67,,,,
50,down,Taylor Swift,A Place In This World (Live),43,10,67,,,,
51,down,Taylor Swift,Teardrops on my Guitar (Live),44,11,67,,,,
52,-,Luke Combs,Forever After All,-,8,3,20,2020-11-01,20,2020-11-01
53,down,Taylor Swift,Should've Said No (Live),45,13,67,,,,
54,down,Taylor Swift,Picture To Burn (Live),46,6,67,,,,
55,down,Taylor Swift,Our Song (Live),47,15,67,,,,
56,down,Johnny Cash,Ring of Fire,48,11,65,,,,
57,down,Johnny Cash,Ain't No Grave,49,18,62,,,,
58,down,Taylor Swift,Mary's Song (Oh My My My) [Live],50,18,67,,,,
59,down,Shania Twain,Don't Be Stupid (You Know I Love You),51,10,63,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,75,33,66,,,,
61,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),52,9,67,,,,
62,down,Carrie Underwood,Blown Away,53,13,67,,,,
63,down,Lionel Richie,Lady (feat. Kenny Rogers),54,6,49,,,,
64,down,Carrie Underwood,Good Girl,55,15,67,,,,
65,down,Toby Keith,Don't Let the Old Man In,56,9,64,,,,
66,down,Chris Stapleton,Tennessee Whiskey,57,18,66,,,,
67,down,Faith Hill,There You'll Be,58,39,67,,,,
68,down,Charlie Rich,The Most Beautiful Girl,59,13,65,,,,
69,down,Faith Hill,There You'll Be,60,40,67,,,,
70,down,Shania Twain,From This Moment On (Pop On-Tour Version),61,16,67,,,,
71,down,Brett Young,In Case You Didn't Know,62,5,64,,,,
72,down,Darius Rucker,Wagon Wheel,63,44,65,,,,
73,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),65,50,62,,,,
74,down,Sheryl Crow,Easy,66,51,62,,,,
75,down,Faith Hill,This Kiss,67,52,62,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,4,37,21,2019-10-06,9,2019-10-13
77,down,Trisha Yearwood,How Do I Live,69,22,60,,,,
78,down,Jamie Lynn Spears,How Could I Want More,70,55,60,,,,
79,down,Lonestar,Amazed,77,60,60,,,,
80,up,Shania Twain,That Don't Impress Me Much,86,14,56,,,,
81,down,Kenny Chesney,You and Tequila (feat. Grace Potter),78,56,59,,,,
82,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),79,14,58,,,,
83,up,Shania Twain,You've Got a Way,91,42,55,,,,
84,down,Peter Bradley Adams,The Longer I Run,80,69,25,,,,
85,down,Johnny Cash,You Are My Sunshine,81,16,48,,,,
86,down,Carrie Underwood,Smoke Break,82,57,54,,,,
87,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",92,53,54,,,,
88,-,Carly Pearce,Should’ve Known Better,-,77,1,,,,
89,-,Trisha Yearwood,The Woman Before Me,-,78,1,,,,
90,-,Sweethearts of the Rodeo,Midnight Girl / Sunset Town,-,79,1,,,,
91,-,Alabama,Will You Marry Me,-,80,1,,,,
92,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),30,30,2,,,,
93,down,Ashley McBryde,Andy (I Can't Live Without You),32,32,2,,,,
94,down,Dolly Parton,Jolene,27,27,59,,,,
95,down,Little Big Town,Pontoon,93,58,54,,,,
96,down,Skeeter Davis,The End of the World,39,39,3,,,,
97,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),94,60,52,,,,
98,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),95,50,47,,,,
99,-,Johnny Cash,Desperado,-,67,42,,,,
100,-,Johnny Cash,I Hung My Head,-,68,40,,,,
