Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,229,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,229,,,,
3,up,Willie Nelson,The Scientist,3,2,229,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,219,7,2019-10-06,7,2019-10-06
5,-,Brett Young,In Case You Didn't Know,-,5,71,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,3,160,18,2021-02-21,18,2021-02-21
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,4,11,88,2020-03-22,66,2020-03-29
8,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),6,4,229,,,,
9,down,Shania Twain,You're Still the One,7,2,224,,,,
10,down,Jace Everett,Bad Things,8,5,229,,,,
11,down,Taylor Swift,Umbrella (Live),9,4,227,,,,
12,down,Faith Hill,Breathe,10,4,229,,,,
13,down,Taylor Swift,Tim McGraw (Live),11,9,228,,,,
14,down,Taylor Swift,A Place In This World (Live),12,10,228,,,,
15,-,Remember Monday,Show Face,-,15,1,,,,
16,down,Taylor Swift,Teardrops on my Guitar (Live),13,11,228,,,,
17,down,Kelly Clarkson,Tie It Up,14,8,229,,,,
18,down,Taylor Swift,Picture To Burn (Live),15,6,226,,,,
19,down,Taylor Swift,Should've Said No (Live),16,13,228,,,,
20,down,Toby Keith,Don't Let the Old Man In,17,9,224,,,,
21,down,Taylor Swift,Our Song (Live),18,15,228,,,,
22,down,Taylor Swift,Mary's Song (Oh My My My) [Live],19,18,228,,,,
23,down,Johnny Cash,Ring of Fire,20,11,227,,,,
24,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),21,9,221,,,,
25,-,Remember Monday,Fat Bottomed Girls,-,24,1,,,,
26,down,Carrie Underwood,Blown Away,22,13,180,,,,
