Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,198,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,198,,,,
3,up,Holy Cows,Folsom Prison Blues,27,3,2,,,,
4,up,Shania Twain,You're Still the One,11,2,195,,,,
5,down,Willie Nelson,The Scientist,3,2,198,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,190,7,2019-10-06,7,2019-10-06
7,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),5,4,198,,,,
8,up,The Weavers,Greensleeves (Instrumental),26,8,2,,,,
9,down,Jace Everett,Bad Things,6,5,198,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),7,3,131,18,2021-02-21,18,2021-02-21
11,down,Taylor Swift,Umbrella (Live),8,4,197,,,,
12,up,Faith Hill,Breathe,12,4,198,,,,
13,up,Kelly Clarkson,Tie It Up,13,8,198,,,,
14,up,Taylor Swift,Tim McGraw (Live),14,9,198,,,,
15,up,Taylor Swift,A Place In This World (Live),15,10,198,,,,
16,up,Taylor Swift,Teardrops on my Guitar (Live),16,11,198,,,,
17,up,Toby Keith,Don't Let the Old Man In,18,9,193,,,,
18,up,Taylor Swift,Should've Said No (Live),19,13,198,,,,
19,up,Taylor Swift,Our Song (Live),20,15,198,,,,
20,up,Johnny Cash,Ring of Fire,21,11,196,,,,
21,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,9,190,,,,
22,up,Lars Eriksson,(Stay) True,28,22,2,,,,
23,up,Taylor Swift,Mary's Song (Oh My My My) [Live],23,18,198,,,,
24,up,Carrie Underwood,Blown Away,24,13,151,,,,
