Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,22,1,1,55,,,,
2,up,Lady Antebellum,Need You Now,2,1,74,,,,
3,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),3,3,55,,,,
4,up,Johnny Cash,Hurt,7,2,74,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,2,74,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,55,,,,
7,up,Kenny Rogers,The Gambler,9,2,30,100,2020-03-22,100,2020-03-22
8,down,Shania Twain,You're Still the One,6,2,74,,,,
9,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),8,8,3,,,,
10,up,Johnny Cash,Personal Jesus,10,4,74,,,,
11,up,Taylor Swift,Mine (US Version),11,7,27,,,,
12,up,Taylor Swift,Back to December (US Version),14,8,27,,,,
13,up,Kim Carnes,Bette Davis Eyes,17,2,74,,,,
14,up,Jace Everett,Bad Things,15,5,74,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],18,15,3,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,3,71,7,2019-10-06,7,2019-10-06
17,up,テイラー・スウィフト,Begin Again,19,9,54,,,,
18,-,Carrie Underwood,Victory In Jesus,-,18,1,,,,
19,up,Shania Twain,From This Moment On (feat. Bryan White),20,5,74,,,,
20,up,Willie Nelson,The Scientist,22,2,74,,,,
21,up,Johnny Cash,The Man Comes Around,33,4,74,,,,
22,up,テイラー・スウィフト,All Too Well,23,7,74,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),13,3,8,18,2021-02-21,18,2021-02-21
24,up,テイラー・スウィフト,Stay Stay Stay,24,11,55,,,,
25,up,Kenny Rogers,Lady,25,10,57,,,,
26,up,Kenny Rogers,Don't Fall In Love With a Dreamer,26,10,55,,,,
27,up,Sam Hunt,Take Your Time,27,27,3,,,,
28,up,Taylor Swift,Ours,28,16,27,,,,
29,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,8,24,,,,
30,up,Kenny Rogers & Sheena Easton,We've Got Tonight,31,18,55,,,,
31,up,Johnny Cash,Redemption Song (feat. Joe Strummer),32,13,74,,,,
32,up,Taylor Swift,If This Was a Movie,34,20,31,,,,
33,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),35,4,74,,,,
34,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),36,13,46,,,,
35,up,Taylor Swift,Tim Mcgraw,37,15,47,,,,
36,down,Chris Stapleton,Tennessee Whiskey,21,18,73,,,,
37,up,Johnny Cash,We'll Meet Again,38,12,74,,,,
38,up,Johnny Cash,One,39,6,74,,,,
39,up,Johnny Cash,In My Life,40,17,73,,,,
40,down,Tim McGraw,If You're Reading This (Recorded Live at the 2007 Academy of Country Music Awards),12,12,2,,,,
41,up,Lady Antebellum,I Run to You,41,9,74,,,,
42,up,Taylor Swift,Bonus Track 1 (From The Vault),95,24,2,86,2021-04-04,86,2021-04-04
43,down,Taylor Swift,Umbrella (Live),42,4,74,,,,
44,up,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",96,44,2,,,,
45,down,Faith Hill,Breathe,43,4,74,,,,
46,down,Johnny Cash,Father and Son (feat. Fiona Apple),44,11,74,,,,
47,up,Lionel Richie,Endless Love (feat. Shania Twain),87,27,21,,,,
48,up,Little Big Town,Girl Crush,91,39,2,,,,
49,down,Kelly Clarkson,Tie It Up,46,8,74,,,,
50,down,Taylor Swift,Tim McGraw (Live),47,9,74,,,,
51,down,Taylor Swift,A Place In This World (Live),48,10,74,,,,
52,down,Taylor Swift,Teardrops on my Guitar (Live),49,11,74,,,,
53,up,James Morrison,You Give Me Something (Eg Version),59,21,64,,,,
54,down,Taylor Swift,Should've Said No (Live),50,13,74,,,,
55,down,Taylor Swift,Picture To Burn (Live),51,6,74,,,,
56,down,Taylor Swift,Our Song (Live),52,15,74,,,,
57,-,Bonnie Raitt,Something to Talk About,-,57,1,,,,
58,down,Johnny Cash,Ring of Fire,53,11,72,,,,
59,down,Johnny Cash,Ain't No Grave,54,18,69,,,,
60,down,Taylor Swift,Mary's Song (Oh My My My) [Live],56,18,74,,,,
61,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),70,35,9,,,,
62,down,Shania Twain,Don't Be Stupid (You Know I Love You),57,10,70,,,,
63,down,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],58,58,3,,,,
64,down,Johnny Cash,Bridge Over Troubled Water,60,33,73,,,,
65,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),61,9,74,,,,
66,down,Carrie Underwood,Blown Away,62,13,74,,,,
67,down,Charlie Rich,The Most Beautiful Girl,63,13,72,,,,
68,down,Lionel Richie,Lady (feat. Kenny Rogers),64,6,56,,,,
69,down,Shania Twain,That Don't Impress Me Much,65,14,63,,,,
70,down,Shania Twain,That Don't Impress Me Much (International Mix),66,37,3,,,,
71,down,Carrie Underwood,Good Girl,67,15,74,,,,
72,-,マルティナ・マクブライド,In My Daughter's Eyes,-,38,3,,,,
73,down,Toby Keith,Don't Let the Old Man In,68,9,71,,,,
74,down,Faith Hill,There You'll Be,69,39,74,,,,
75,down,Faith Hill,There You'll Be,71,40,74,,,,
76,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",92,47,20,,,,
77,down,Shania Twain,You've Got a Way,72,42,62,,,,
78,down,Shania Twain,From This Moment On (Pop On-Tour Version),73,16,74,,,,
79,down,Shania Twain,You've Got a Way (International Mix),74,74,3,,,,
80,down,Darius Rucker,Wagon Wheel,75,44,72,,,,
81,down,Dolly Parton,Jolene,76,27,65,,,,
82,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",88,53,60,,,,
83,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),77,50,69,,,,
84,down,Sheryl Crow,Easy,79,51,69,,,,
85,down,Faith Hill,This Kiss,81,52,68,,,,
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",82,4,43,21,2019-10-06,9,2019-10-13
87,down,Keith Urban,You'll Think of Me,83,59,14,,,,
88,down,Trisha Yearwood,How Do I Live,84,22,66,,,,
89,down,Jamie Lynn Spears,How Could I Want More,85,55,66,,,,
90,down,Lonestar,Amazed,86,60,66,,,,
91,down,Kenny Chesney,You and Tequila (feat. Grace Potter),89,56,65,,,,
92,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),93,14,64,,,,
93,up,Peter Bradley Adams,The Longer I Run,94,69,31,,,,
94,up,Johnny Cash,You Are My Sunshine,100,16,53,,,,
95,-,Kenny Rogers,Coward of the County,-,9,30,,,,
96,-,Carrie Underwood,Smoke Break,-,57,57,,,,
97,-,Blake Shelton,My Eyes (feat. Gwen Sebastian),-,60,55,,,,
98,-,Little Big Town,Pontoon,-,58,57,,,,
99,down,Eric Church,Love Your Love the Most,30,30,2,,,,
100,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,50,50,,,,
