Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,4,,,,
2,up,Lady Antebellum,Need You Now,2,1,12,,,,
3,up,テイラー・スウィフト,22,3,1,4,,,,
4,up,Johnny Cash,Hurt,10,2,12,,,,
5,up,Taylor Swift,Red (Demo),5,4,4,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,4,2,12,,,,
7,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,3,4,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,4,,,,
9,up,Kenny Rogers,The Gambler,9,2,12,100,2020-03-22,100,2020-03-22
10,up,Toby Keith,Don't Let the Old Man In,80,9,12,,,,
11,up,Johnny Cash,Personal Jesus,11,4,12,,,,
12,down,Jace Everett,Bad Things,8,5,12,,,,
13,down,Shania Twain,You're Still the One,12,2,12,,,,
14,down,Kim Carnes,Bette Davis Eyes,13,2,12,,,,
15,down,テイラー・スウィフト,Begin Again,14,9,4,,,,
16,down,Willie Nelson,The Scientist,15,2,12,,,,
17,down,Shania Twain,From This Moment On (feat. Bryan White),16,5,12,,,,
18,down,テイラー・スウィフト,All Too Well,17,7,12,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,3,12,7,2019-10-06,7,2019-10-06
20,down,Taylor Swift,Come Back... Be Here,18,18,4,,,,
21,down,テイラー・スウィフト,Stay Stay Stay,19,11,4,,,,
22,down,Johnny Cash,Redemption Song (feat. Joe Strummer),20,13,12,,,,
23,down,Johnny Cash,The Man Comes Around,21,4,12,,,,
24,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),22,4,12,,,,
25,-,Johnny Cash,God's Gonna Cut You Down,-,25,1,,,,
26,up,Johnny Cash,One,64,6,12,,,,
27,down,Taylor Swift,The Moment I Knew,23,22,4,,,,
28,-,Charlie Rich,The Most Beautiful Girl,-,28,1,,,,
29,down,テイラー・スウィフト,I Almost Do,24,24,4,,,,
30,up,Johnny Cash,In My Life,44,17,12,,,,
31,down,Lady Antebellum,I Run to You,25,9,12,,,,
32,down,Taylor Swift,Umbrella (Live),26,4,12,,,,
33,down,Faith Hill,Breathe,27,4,12,,,,
34,-,Johnny Cash,Help Me,-,34,1,,,,
35,up,Johnny Cash,We'll Meet Again,52,12,12,,,,
36,down,Johnny Cash,Father and Son (feat. Fiona Apple),28,11,12,,,,
37,-,Hank Williams,Jambalaya - On The Bayou,-,37,1,,,,
38,down,Kelly Clarkson,Tie It Up,29,8,12,,,,
39,-,Jon Pardi,Love Her Like She's Leaving,-,39,1,,,,
40,down,Taylor Swift,Tim McGraw (Live),31,9,12,,,,
41,-,Faron Young,Welcome To My World,-,41,1,,,,
42,down,Taylor Swift,A Place In This World (Live),32,10,12,,,,
43,-,Lynn Anderson,Rose Garden,-,43,1,,,,
44,down,Taylor Swift,Teardrops on my Guitar (Live),33,11,12,,,,
45,down,Taylor Swift,Should've Said No (Live),34,13,12,,,,
46,down,Taylor Swift,Picture To Burn (Live),35,6,12,,,,
47,down,Taylor Swift,Our Song (Live),36,15,12,,,,
48,down,Johnny Cash,Ain't No Grave,41,18,7,,,,
49,up,Music Travel Love,One More Day,89,49,2,,,,
50,down,Taylor Swift,Mary's Song (Oh My My My) [Live],38,18,12,,,,
51,down,James Morrison,You Give Me Something (Eg Version),37,21,10,,,,
52,down,Johnny Cash,Ring of Fire,40,11,12,,,,
53,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),43,43,4,,,,
54,up,Johnny Cash,Bridge Over Troubled Water,75,33,12,,,,
55,down,Carrie Underwood,Blown Away,42,13,12,,,,
56,down,Carrie Underwood,Good Girl,45,15,12,,,,
57,down,Kenny Rogers,Lady,48,10,12,,,,
58,down,Faith Hill,There You'll Be,49,39,12,,,,
59,down,Faith Hill,There You'll Be,50,40,12,,,,
60,down,Taylor Swift,State of Grace (Acoustic Version),53,53,4,,,,
61,down,Eddie Rabbitt,Drivin' My Life Away,51,51,2,,,,
62,down,Taylor Swift,Treacherous (Demo),54,54,4,,,,
63,down,Taylor Swift,Girl At Home,55,55,4,,,,
64,down,Charlie Rich,The Most Beautiful Girl,56,13,10,,,,
65,down,Chris Stapleton,Tennessee Whiskey,57,18,12,,,,
66,down,Darius Rucker,Wagon Wheel,58,44,12,,,,
67,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),59,9,12,,,,
68,down,Hunter Hayes,I Want Crazy (Encore),60,46,12,,,,
69,down,Brett Young,In Case You Didn't Know,61,5,12,,,,
70,down,Shania Twain,From This Moment On (Pop On-Tour Version),62,16,12,,,,
71,down,テイラー・スウィフト,The Lucky One,63,63,4,,,,
72,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),65,50,12,,,,
73,down,Kenny Rogers,Don't Fall In Love With a Dreamer,66,10,12,,,,
74,down,Kenny Rogers & Sheena Easton,We've Got Tonight,67,18,12,,,,
75,down,Sheryl Crow,Easy,68,51,12,,,,
76,down,Faith Hill,This Kiss,69,52,12,,,,
77,down,Dolly Parton,Jolene,70,27,10,,,,
78,down,テイラー・スウィフト,Starlight,71,71,4,,,,
79,down,テイラー・スウィフト,Holy Ground,72,72,3,,,,
80,down,Trisha Yearwood,How Do I Live,73,22,12,,,,
81,down,Jamie Lynn Spears,How Could I Want More,74,55,12,,,,
82,down,Lonestar,Amazed,76,60,12,,,,
83,down,Kenny Chesney,You and Tequila (feat. Grace Potter),77,56,12,,,,
84,down,Carrie Underwood,Smoke Break,81,57,12,,,,
85,up,Little Big Town,Pontoon,85,58,12,,,,
86,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),86,60,12,,,,
87,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),87,14,12,,,,
88,up,テイラー・スウィフト,Sad Beautiful Tragic,88,84,3,,,,
89,up,Johnny Cash,Desperado,98,67,12,,,,
90,up,Johnny Cash,I Hung My Head,100,68,12,,,,
91,up,Lady Antebellum,American Honey,92,63,12,,,,
92,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",83,53,11,,,,
93,up,Willie Nelson,Just Breathe (feat. Lukas Nelson),93,50,12,,,,
94,up,Carrie Underwood,See You Again,94,65,11,,,,
95,up,LeAnn Rimes,How Do I Live,97,66,11,,,,
96,down,Shania Twain,That Don't Impress Me Much,78,14,12,,,,
97,down,Shania Twain,Don't Be Stupid (You Know I Love You),79,10,12,,,,
98,down,Shania Twain,You've Got a Way,82,42,12,,,,
99,down,テイラー・スウィフト,Red,30,30,3,,,,
100,down,Keith Urban,Blue Ain't Your Color,99,67,10,,,,
