Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,219,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,219,,,,
3,up,Willie Nelson,The Scientist,5,2,219,,,,
4,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),7,4,219,,,,
5,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,9,88,2020-03-22,66,2020-03-29
6,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,6,1,,,,
7,up,Jace Everett,Bad Things,8,5,219,,,,
8,up,Shania Twain,You're Still the One,9,2,214,,,,
9,up,Faith Hill,Breathe,11,4,219,,,,
10,up,Kelly Clarkson,Tie It Up,12,8,219,,,,
11,up,Toby Keith,Don't Let the Old Man In,17,9,214,,,,
12,up,Johnny Cash,Ring of Fire,21,11,217,,,,
13,up,Dan + Shay,Save Me The Trouble,27,13,2,,,,
14,up,HARDY,TRUCK BED,28,14,2,,,,
15,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,9,211,,,,
16,up,Nate Smith,World on Fire,29,16,2,,,,
17,up,Warren Zeiders,Pretty Little Poison,30,17,2,,,,
18,up,Pickin' On Series,Home,31,18,2,,,,
19,-,Jami Grooms,Her Little Man,-,16,1,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,3,211,7,2019-10-06,7,2019-10-06
21,up,Lady Antebellum,Stars Tonight,26,21,2,,,,
22,-,Max Landis,Goodbye Krypton,-,4,1,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),6,3,151,18,2021-02-21,18,2021-02-21
24,up,Carrie Underwood,Blown Away,24,13,170,,,,
25,-,Charlie Rich,The Most Beautiful Girl,-,13,101,,,,
26,down,Taylor Swift,Umbrella (Live),10,4,218,,,,
27,down,Taylor Swift,Tim McGraw (Live),13,9,219,,,,
28,down,Taylor Swift,A Place In This World (Live),14,10,219,,,,
29,down,Taylor Swift,Teardrops on my Guitar (Live),15,11,219,,,,
30,down,Taylor Swift,Picture To Burn (Live),18,6,217,,,,
31,down,Taylor Swift,Should've Said No (Live),19,13,219,,,,
32,down,Taylor Swift,Our Song (Live),20,15,219,,,,
33,down,Billy Ray Cyrus,Achy Breaky Heart,4,4,4,,,,
34,down,Taylor Swift,Mary's Song (Oh My My My) [Live],23,18,219,,,,
35,down,Kenny Rogers,You and I,16,16,2,,,,
