Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,235,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,235,,,,
3,up,Willie Nelson,The Scientist,4,2,235,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,225,7,2019-10-06,7,2019-10-06
5,up,Remember Monday,Brown Eyed Girl,26,5,2,,,,
6,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),8,4,235,,,,
7,up,Shania Twain,You're Still the One,9,2,230,,,,
8,up,Jace Everett,Bad Things,10,5,235,,,,
9,up,Taylor Swift,Umbrella (Live),11,4,233,,,,
10,-,Corb Lund,Rye Whiskey / Time to Switch to Whiskey,-,10,1,,,,
11,up,Faith Hill,Breathe,12,4,235,,,,
12,up,Taylor Swift,Tim McGraw (Live),14,9,234,,,,
13,up,Taylor Swift,A Place In This World (Live),15,10,234,,,,
14,up,Taylor Swift,Teardrops on my Guitar (Live),16,11,234,,,,
15,up,Kelly Clarkson,Tie It Up,17,8,235,,,,
16,up,Taylor Swift,Picture To Burn (Live),18,6,232,,,,
17,up,Taylor Swift,Should've Said No (Live),20,13,234,,,,
18,up,Toby Keith,Don't Let the Old Man In,21,9,230,,,,
19,up,Taylor Swift,Our Song (Live),22,15,234,,,,
20,up,Taylor Swift,Mary's Song (Oh My My My) [Live],23,18,234,,,,
21,up,Johnny Cash,Ring of Fire,24,11,233,,,,
22,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),28,9,227,,,,
23,-,Carrie Underwood,Blown Away,-,13,185,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),25,3,166,18,2021-02-21,18,2021-02-21
25,-,Dasha,Austin,-,7,1,,,,
26,-,Kenny Rogers,Coward of the County,-,9,51,,,,
27,down,Beyoncé,TEXAS HOLD 'EM,19,11,4,,,,
28,-,Miranda Lambert,I’m Movin’ On,-,5,1,,,,
29,down,Taylor Swift,Fifteen (Taylor’s Version),13,8,9,,,,
30,-,Alan Jackson,You Can Always Come Home,-,23,3,,,,
31,-,Alan Jackson,You Never Know,-,26,1,,,,
