Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,91,,,,
2,up,Lady Antebellum,Need You Now,2,1,112,,,,
3,up,テイラー・スウィフト,22,3,1,93,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,112,,,,
5,up,Taylor Swift,Red (Demo),9,4,44,,,,
6,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,93,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,93,,,,
8,down,Johnny Cash,Hurt,7,2,112,,,,
9,down,Shania Twain,You're Still the One,8,2,112,,,,
10,up,Johnny Cash,Personal Jesus,10,4,112,,,,
11,up,Taylor Swift,Mine (US Version),11,7,65,,,,
12,up,Taylor Swift,Back to December (US Version),13,8,65,,,,
13,up,Kim Carnes,Bette Davis Eyes,14,2,112,,,,
14,up,テイラー・スウィフト,Begin Again,15,9,92,,,,
15,down,テイラー・スウィフト,Stay Stay Stay,12,11,93,,,,
16,up,Shania Twain,From This Moment On (feat. Bryan White),16,5,112,,,,
17,up,Willie Nelson,The Scientist,17,2,112,,,,
18,up,テイラー・スウィフト,All Too Well,18,7,112,,,,
19,up,Kenny Rogers,Lady,19,10,95,,,,
20,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,20,1,,,,
21,up,Taylor Swift,Come Back... Be Here,35,18,44,,,,
22,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,22,1,,,,
23,down,Kenny Rogers,Don't Fall In Love With a Dreamer,20,10,93,,,,
24,down,Taylor Swift,Ours,21,16,65,,,,
25,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,22,8,62,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,23,18,93,,,,
27,down,Johnny Cash,Redemption Song (feat. Joe Strummer),24,13,112,,,,
28,down,Johnny Cash,The Man Comes Around,25,4,112,,,,
29,down,Taylor Swift,If This Was a Movie,26,20,69,,,,
30,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),27,4,112,,,,
31,down,Jace Everett,Bad Things,28,5,112,,,,
32,up,Taylor Swift,The Moment I Knew,45,22,44,,,,
33,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,13,84,,,,
34,down,Johnny Cash,We'll Meet Again,30,12,112,,,,
35,down,Taylor Swift,Tim Mcgraw,31,15,85,,,,
36,up,テイラー・スウィフト,I Almost Do,51,24,44,,,,
37,down,Johnny Cash,In My Life,32,17,111,,,,
38,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,38,6,,,,
39,up,Johnny Cash,One,59,6,112,,,,
40,up,Dave Fenley,Grandpa (Tell Me 'bout the Good Old Days),41,40,2,,,,
41,down,Taylor Swift,Love Story (Taylor's Version),33,3,46,18,2021-02-21,18,2021-02-21
42,down,Lady Antebellum,I Run to You,34,9,112,,,,
43,down,Taylor Swift,Umbrella (Live),36,4,112,,,,
44,down,Faith Hill,Breathe,37,4,112,,,,
45,down,Johnny Cash,Father and Son (feat. Fiona Apple),38,11,112,,,,
46,down,Kelly Clarkson,Tie It Up,39,8,112,,,,
47,down,Taylor Swift,Tim McGraw (Live),40,9,112,,,,
48,down,Taylor Swift,A Place In This World (Live),42,10,112,,,,
49,down,Taylor Swift,Teardrops on my Guitar (Live),44,11,112,,,,
50,down,Taylor Swift,Should've Said No (Live),46,13,112,,,,
51,down,Taylor Swift,Picture To Burn (Live),47,6,112,,,,
52,down,Taylor Swift,Our Song (Live),49,15,112,,,,
53,down,Johnny Cash,Ring of Fire,50,11,110,,,,
54,down,Toby Keith,Don't Let the Old Man In,53,9,109,,,,
55,down,Johnny Cash,Ain't No Grave,54,18,107,,,,
56,down,Taylor Swift,Mary's Song (Oh My My My) [Live],55,18,112,,,,
57,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],-,57,1,,,,
58,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),64,35,47,,,,
59,down,Shania Twain,Don't Be Stupid (You Know I Love You),56,10,107,,,,
60,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),61,43,41,,,,
61,down,Chris Stapleton,Tennessee Whiskey,57,18,109,,,,
62,up,Little Big Town,Girl Crush,65,39,36,,,,
63,down,Johnny Cash,Bridge Over Troubled Water,62,33,106,,,,
64,down,James Morrison,You Give Me Something (Eg Version),52,21,97,,,,
65,down,Shelby Lynne,Gotta Get Back,43,43,2,,,,
66,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,48,1,,,,
67,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),58,9,105,,,,
