Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,92,,,,
2,up,Lady Antebellum,Need You Now,2,1,113,,,,
3,up,テイラー・スウィフト,22,3,1,94,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,113,,,,
5,up,Taylor Swift,Red (Demo),5,4,45,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,3,94,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,94,,,,
8,up,Johnny Cash,Hurt,8,2,113,,,,
9,up,Shania Twain,You're Still the One,9,2,113,,,,
10,up,Johnny Cash,Personal Jesus,10,4,113,,,,
11,up,Taylor Swift,Mine (US Version),11,7,66,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,2,113,,,,
13,down,Taylor Swift,Back to December (US Version),12,8,66,,,,
14,up,テイラー・スウィフト,Begin Again,14,9,93,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),16,5,113,,,,
16,up,Willie Nelson,The Scientist,17,2,113,,,,
17,up,テイラー・スウィフト,All Too Well,18,7,113,,,,
18,down,テイラー・スウィフト,Stay Stay Stay,15,11,94,,,,
19,up,Kenny Rogers,Lady,19,10,96,,,,
20,up,Taylor Swift,Come Back... Be Here,21,18,45,,,,
21,up,Kenny Rogers,Don't Fall In Love With a Dreamer,23,10,94,,,,
22,up,Taylor Swift,Ours,24,16,66,,,,
23,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,25,8,63,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,18,94,,,,
25,-,Home Free,The Gambler,-,25,1,,,,
26,up,Johnny Cash,Redemption Song (feat. Joe Strummer),27,13,113,,,,
27,up,Johnny Cash,The Man Comes Around,28,4,113,,,,
28,up,Taylor Swift,If This Was a Movie,29,20,70,,,,
29,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),30,4,113,,,,
30,up,Jace Everett,Bad Things,31,5,113,,,,
31,up,Taylor Swift,The Moment I Knew,32,22,45,,,,
32,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),33,13,85,,,,
33,up,Johnny Cash,We'll Meet Again,34,12,113,,,,
34,up,Taylor Swift,Tim Mcgraw,35,15,86,,,,
35,up,テイラー・スウィフト,I Almost Do,36,24,45,,,,
36,up,Johnny Cash,In My Life,37,17,112,,,,
37,up,Johnny Cash,One,39,6,113,,,,
38,up,Taylor Swift,Love Story (Taylor's Version),41,3,47,18,2021-02-21,18,2021-02-21
39,up,Lady Antebellum,I Run to You,42,9,113,,,,
40,up,Taylor Swift,Umbrella (Live),43,4,113,,,,
41,up,Faith Hill,Breathe,44,4,113,,,,
42,up,Johnny Cash,Father and Son (feat. Fiona Apple),45,11,113,,,,
43,up,Little Big Town,Girl Crush,62,39,37,,,,
44,up,Kelly Clarkson,Tie It Up,46,8,113,,,,
45,up,Taylor Swift,Tim McGraw (Live),47,9,113,,,,
46,up,Taylor Swift,A Place In This World (Live),48,10,113,,,,
47,up,Taylor Swift,Teardrops on my Guitar (Live),49,11,113,,,,
48,up,Glen Campbell & Elton John,I'm Not Gonna Miss You,66,48,2,,,,
49,up,Taylor Swift,Should've Said No (Live),50,13,113,,,,
50,up,Taylor Swift,Picture To Burn (Live),51,6,113,,,,
51,up,Taylor Swift,Our Song (Live),52,15,113,,,,
52,up,Johnny Cash,Ring of Fire,53,11,111,,,,
53,up,Toby Keith,Don't Let the Old Man In,54,9,110,,,,
54,up,Johnny Cash,Ain't No Grave,55,18,108,,,,
55,up,Taylor Swift,Mary's Song (Oh My My My) [Live],56,18,113,,,,
56,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),58,35,48,,,,
57,up,Shania Twain,Don't Be Stupid (You Know I Love You),59,10,108,,,,
58,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),60,43,42,,,,
59,up,Chris Stapleton,Tennessee Whiskey,61,18,110,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,63,33,107,,,,
61,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),67,9,106,,,,
62,down,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),20,20,2,,,,
63,down,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],22,22,2,,,,
64,down,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],57,57,2,,,,
65,-,Carrie Underwood,Blown Away,-,13,101,,,,
66,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],38,38,7,,,,
