Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,181,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,181,,,,
3,up,Willie Nelson,The Scientist,3,2,181,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,173,7,2019-10-06,7,2019-10-06
5,up,Lady Antebellum,Need You Now,25,5,2,,,,
6,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),5,4,181,,,,
7,up,Shania Twain,You're Still the One,12,2,179,,,,
8,down,Jace Everett,Bad Things,6,5,181,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),7,3,115,18,2021-02-21,18,2021-02-21
10,down,Taylor Swift,Umbrella (Live),9,4,180,,,,
11,-,Tim McGraw,Just to See You Smile,-,11,3,,,,
12,down,Faith Hill,Breathe,11,4,181,,,,
13,up,Kelly Clarkson,Tie It Up,13,8,181,,,,
14,up,Taylor Swift,Tim McGraw (Live),14,9,181,,,,
15,up,Taylor Swift,A Place In This World (Live),15,10,181,,,,
16,up,Taylor Swift,Teardrops on my Guitar (Live),17,11,181,,,,
17,up,Toby Keith,Don't Let the Old Man In,18,9,176,,,,
18,up,Taylor Swift,Should've Said No (Live),19,13,181,,,,
19,up,Taylor Swift,Picture To Burn (Live),20,6,181,,,,
20,up,Taylor Swift,Our Song (Live),21,15,181,,,,
21,up,Johnny Cash,Ring of Fire,22,11,179,,,,
22,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),23,9,173,,,,
23,up,Taylor Swift,Mary's Song (Oh My My My) [Live],24,18,181,,,,
24,up,Carrie Underwood,Blown Away,29,13,134,,,,
25,down,Tammy Wynette & Sting,Every Breath You Take (Duet with Sting),16,16,2,,,,
