Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),18,1,2,,,,
2,down,Gazo,CELINE 3X,1,1,3,,,,
3,down,Soolking,Suavemente,2,2,6,,,,
4,up,Timal & Gazo,Filtré,4,3,16,,,,
5,up,Tiakola,Si j'savais,12,5,3,,,,
6,down,Jack Harlow,First Class,5,5,8,,,,
7,up,Ninho,Jefe,8,1,26,,,,
8,down,Ninho,VVS,7,1,26,,,,
9,up,Tiakola,Coucher de soleil,71,9,2,,,,
10,up,Disiz & Damso,RENCONTRE,10,1,11,,,,
11,up,Jul,Superstar,72,8,2,,,,
12,up,Yanns,Clic clic pan pan,15,12,10,,,,
13,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,5,3,,,,
14,up,Tiakola,M3lo,24,6,6,,,,
15,up,Koba LaD,Doudou,19,6,25,,,,
16,down,Kendrick Lamar,N95,3,2,3,,,,
17,down,Soolking & Reynmen,Askim,16,16,3,,,,
18,up,Naps,La kiffance,23,1,66,,,,
19,up,Ninho,La vie qu'on mène,25,8,134,,,,
20,up,Green Montana,NEYMAR JR (feat. SDM),35,4,7,,,,
21,up,Future,WAIT FOR U (feat. Drake & Tems),28,7,5,,,,
22,up,Naps,Best life (feat. Gims),32,4,35,,,,
23,up,OBOY,TDB,27,1,48,,,,
24,up,Jul,La street (feat. Morad),30,24,25,,,,
25,up,Alonzo,TRAFICANTE,79,25,3,,,,
26,up,Ninho,Vérité,37,3,26,,,,
27,up,DA Uzi,On se reverra plus (feat. Gazo),34,5,11,,,,
28,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",26,26,3,,,,
29,up,SDM,Passat (feat. Maes),38,12,25,,,,
30,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",42,1,92,69,2020-08-30,41,2020-09-20
31,up,PLK & OBOY,Attentat (feat. OBOY),40,7,28,,,,
32,up,Damso,Θ. Macarena,45,18,42,,,,
33,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",46,18,20,,,,
34,up,PNL,Deux frères,49,34,3,,,,
35,up,Headie One & Gazo,22 Carats,87,35,2,,,,
36,up,Gazo,MAUVAIS 2X (feat. Ninho),48,1,28,,,,
37,-,Tiakola,Gasolina (feat. Rsko),-,2,1,,,,
38,-,Tiakola,Atasanté (feat. Hamza),-,3,1,,,,
39,up,PNL,Onizuka,67,39,2,,,,
40,down,Kendrick Lamar,Father Time (feat. Sampha),11,6,3,,,,
41,down,Kendrick Lamar,United In Grief,9,3,3,,,,
42,-,Tiakola,Mode AV (feat. Niska & Gazo),-,5,1,,,,
43,down,Kendrick Lamar,Rich Spirit,14,10,3,,,,
44,up,Nej,Mi Amore,80,44,2,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,1,45,,,,
46,down,Dadju,Ambassadeur (Animateur: Brigade),20,20,3,,,,
47,up,Naps,La Maxance,52,47,2,,,,
48,-,Dinos,AMARU,-,48,1,,,,
49,down,Kendrick Lamar & Kodak Black,Silent Hill,13,11,3,,,,
50,-,Tiakola,Roro (feat. SDM),-,8,1,,,,
51,-,Tiakola,La clé,-,18,11,,,,
52,-,Tiakola,Soza,-,9,1,,,,
53,down,Dadju & Ronisia,Toko Toko,33,30,5,,,,
54,up,Yaro & Ninho,Dernier Étage,55,19,10,,,,
55,-,Tiakola,#TT,-,21,1,,,,
56,-,Tiakola,Meuda,-,3,1,,,,
57,-,Tiakola,Parapluie,-,19,1,,,,
58,-,Tiakola,1ntro'p,-,27,1,,,,
59,up,Koba LaD & Gazo,Daddy chocolat,63,1,50,,,,
60,up,Orelsan,La Quête,61,4,28,,,,
61,-,Tiakola,Riri / No camera,-,15,1,,,,
62,-,Tiakola,Arsenik,-,25,1,,,,
63,-,Tiakola,R.I.Peace,-,23,1,,,,
64,down,Jul,La miss,57,45,23,,,,
65,up,Ninho,Lettre à une femme,75,1,111,,,,
66,up,Alonzo,PLAQUÉ 13,89,66,2,,,,
67,-,Soolking & Niska,Balader,-,2,1,,,,
68,down,Kendrick Lamar,Count Me Out,21,13,3,,,,
69,up,Timal,La 15 (GSXR),81,69,2,,,,
70,down,Djadja & Dinaz,Dans le Réseau,58,8,36,,,,
71,down,Josman,Intro,51,16,11,,,,
72,up,Ninho,Outro,90,9,25,,,,
73,-,Dinos,Enfant du siècle,-,73,1,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,8,,,,
75,-,Soolking & Naps,Sel3a,-,37,1,,,,
76,-,Soolking & Heuss L'enfoiré,Reste,-,40,1,,,,
77,-,Roméo Elvis,FLANCHIN,-,77,1,,,,
78,-,Dinos,SP98,-,78,1,,,,
79,down,Kendrick Lamar,Worldwide Steppers,17,7,3,,,,
80,-,Roméo Elvis,3 CAFÉS,-,80,1,,,,
81,-,Roméo Elvis,L'ADRESSE,-,63,1,,,,
82,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,82,1,,,,
83,down,Morad,Pelele,56,56,6,,,,
84,down,Kendrick Lamar & Taylour Paige,We Cry Together,22,12,3,,,,
85,up,Ninho,Maman ne le sait pas (feat. Niska),85,15,110,,,,
86,down,Tayc,D O D O,66,5,28,,,,
87,up,Alonzo,CIAO LA FRANCE (feat. Skinny Flex),88,87,2,,,,
88,down,Dadju,Safari,39,29,3,,,,
89,down,Damso,Σ. MOROSE,74,1,53,,,,
90,-,Soolking,Fiesta,-,90,1,,,,
91,-,Bolémvn,Chic choc (feat. Koba LaD),-,21,7,,,,
92,-,Roméo Elvis,RAPPEUR PRÉFÉRÉ,-,92,1,,,,
93,-,Roméo Elvis,KALIMBA,-,93,1,,,,
94,down,Jul,Ça tourne dans ma tête,41,17,3,,,,
95,down,PNL,Uranus,77,77,2,,,,
96,-,Benzz,Je M'appelle,-,96,1,,,,
97,down,Ninho,Aïcha,62,6,26,,,,
98,-,Soolking,Parano,-,98,1,,,,
99,-,Kanye West & XXXTENTACION,True Love,-,59,1,,,,
100,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,29,19,3,,,,
