Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,4,1,2,,,,
2,up,Ninho,VVS,23,1,2,,,,
3,up,Ninho,Sky Priority,28,3,2,,,,
4,up,Ninho,Arme de poing,37,4,2,,,,
5,up,Ninho,Vérité,48,3,2,,,,
6,up,Ninho,OG,39,6,2,,,,
7,up,Ninho,No Life,46,7,2,,,,
8,up,Ninho,Aïcha,50,6,2,,,,
9,up,Ninho,Intro,30,7,2,,,,
10,up,Ninho,RER D,53,10,2,,,,
11,up,Ninho,Mood,58,11,2,,,,
12,up,Ninho,Athéna,60,12,2,,,,
13,up,Ninho,La maison que je voulais,68,11,2,,,,
14,up,Ninho,YSL,57,14,2,,,,
15,up,Ninho,Outro,69,9,2,,,,
16,down,Niska,N.I,6,1,6,,,,
17,down,Ninho,Binks to Binks 7,7,7,2,,,,
18,down,Gazo,MAUVAIS 2X (feat. Ninho),2,1,4,,,,
19,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",9,5,6,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,21,,,,
21,down,Tayc,D O D O,14,5,4,,,,
22,down,Orelsan,La Quête,13,4,4,,,,
23,down,Ziak,Fixette,21,3,11,,,,
24,down,"Maes, Tiakola & Zed",Mardi gras,1,1,3,,,,
25,up,Tayc & Tiakola,P A S C O M M E Ç A,29,12,4,,,,
26,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",18,2,6,,,,
27,down,OBOY,TDB,26,1,24,,,,
28,down,Orelsan,Du propre,22,6,4,,,,
29,down,Orelsan,L'odeur de l'essence,17,3,4,,,,
30,up,Naps,La kiffance,33,1,42,,,,
31,up,Orelsan,Jour meilleur,31,11,4,,,,
32,down,Maes & Booba,Platine o Plomo,3,3,3,,,,
33,down,Maes,Profesor,5,5,3,,,,
34,up,Niska,Mapess,35,5,10,,,,
35,up,Koba LaD & Gazo,Daddy chocolat,56,1,26,,,,
36,down,Maes,Sachet,8,8,3,,,,
37,down,Orelsan,Shonen,27,8,4,,,,
38,down,Maes & OBOY,Le maire,11,11,3,,,,
39,up,Leto,Mapessa (feat. Tiakola),42,2,13,,,,
40,up,Chily,Tiens ton pantalon,94,40,2,,,,
41,up,Jul,Ma Casio,62,41,2,,,,
42,down,Tayc & Fally Ipupa,S U I S - M O I,34,9,4,,,,
43,up,Ninho,La vie qu'on mène,59,8,110,,,,
44,down,Maes,T-max 560,10,10,3,,,,
45,up,Ziak,Akimbo,47,12,7,,,,
46,down,Niska,140G,40,6,6,,,,
47,down,Niska,Jota,43,5,6,,,,
48,down,Niska,44,41,4,6,,,,
49,down,Maes,Argent sal,12,12,3,,,,
50,down,Maes,Berline noire,15,15,3,,,,
51,down,Orelsan,Seul avec du monde autour,38,13,4,,,,
52,down,Maes,La planque,20,20,3,,,,
53,down,Maes,Özil,19,19,3,,,,
54,down,Niska,Blue Magic,51,3,6,,,,
55,down,Niska,De bon matin (feat. Guy2bezbar),54,5,17,,,,
56,down,Hornet La Frappe,Gasolina (feat. Ninho),55,6,16,,,,
57,-,Lacrim,Reda (Partie 2),-,23,1,,,,
58,-,Lacrim,Reda l'égyptien,-,22,1,,,,
59,-,Lacrim,Reda (Partie 3),-,28,1,,,,
60,down,Orelsan & Gringe,Casseurs Flowters Infinity,45,16,4,,,,
61,-,Lacrim,On l'a pas choisi,-,36,1,,,,
62,-,Jul,Toda la noche (feat. Naps & Morad),-,30,1,,,,
63,-,Lacrim,P38 Special,-,37,1,,,,
64,-,Jul,Aghju capitu,-,38,1,,,,
65,-,Jul,La street (feat. Morad),-,24,1,,,,
66,-,Jul,Le charbon c'est le casino,-,54,1,,,,
67,-,Koba LaD,Doudou,-,6,1,,,,
68,-,Lacrim,Ocean Drive,-,58,1,,,,
69,-,Lacrim,American Gangster,-,68,1,,,,
70,-,Lacrim,Senor de los Gallos,-,50,1,,,,
71,down,Maes & YNS,Hypocrite,25,25,3,,,,
72,-,Jul,Love de moi,-,56,1,,,,
73,down,Naps,Best life (feat. Gims),65,4,11,,,,
74,down,Guy2bezbar,Jour et nuit,61,61,2,,,,
75,-,Jul,Beuh à la framboise,-,47,1,,,,
76,down,Orelsan,Rêve mieux,44,14,4,,,,
77,-,Lacrim,J'appelle Uber,-,59,1,,,,
78,-,Lacrim,Kanun,-,51,3,,,,
79,-,Jul,La miss,-,45,1,,,,
80,-,Lacrim,OTF,-,69,1,,,,
81,-,Jul,Rallumer le toupew,-,61,1,,,,
82,-,SDM,Passat (feat. Maes),-,12,1,,,,
83,-,Jul,Je calcule personne,-,72,1,,,,
84,-,Lacrim,RM,-,84,1,,,,
85,-,Jul,Flow mitraillette,-,75,1,,,,
86,-,Jul,Que la vérité,-,70,1,,,,
87,down,Maes,Local,24,24,3,,,,
88,-,Jul,Que ça se mêle,-,83,1,,,,
89,-,SDM,#Malentouré,-,65,1,,,,
90,down,Orelsan,Baise le monde,49,18,4,,,,
91,-,Lacrim,Radeau de la méduse,-,91,1,,,,
92,-,Guy2bezbar,Full black,-,39,2,,,,
93,-,Lacrim,Persona Non Grata,-,93,1,,,,
94,-,Lacrim,Le cœur a mal,-,94,1,,,,
95,down,Maes,Quotidien,36,36,3,,,,
96,-,Lacrim,Tulum,-,96,1,,,,
97,down,Central Cee,Obsessed With You,72,12,14,,,,
98,down,Ziak,Galerie,67,19,10,,,,
99,-,Jul,"La frappe de Tanger (feat. Gips, Moubarak & Houari)",-,99,1,,,,
100,down,Orelsan,Bébéboa,52,19,4,,,,
