Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,9,,,,
2,-,Freeze Corleone,Shavkat,-,2,1,,,,
3,up,SDM,Bolide allemand,3,1,35,,,,
4,down,Ninho,Track 13,2,2,5,,,,
5,down,JEY BROWNIE & FLEM KGB,GTB,4,4,6,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],27,4,5,,,,
7,up,Heuss L'enfoiré,Saiyan (feat. Gazo),8,1,9,,,,
8,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,61,8,2,,,,
9,up,Morad,Se Grita (feat. Jul),9,6,12,,,,
10,down,Ninho,Track 12,6,6,5,,,,
11,up,Tiakola,Meuda,11,3,62,,,,
12,down,Ninho,Track 5,5,1,5,,,,
13,down,Ninho,Track 1,7,3,5,,,,
14,up,"No Limit, Gazo & Damso",LA RUE,14,1,12,,,,
15,down,Ninho,Track 14,10,8,5,,,,
16,down,Ninho,Track 10,12,9,5,,,,
17,up,Gunna,fukumean,20,12,7,,,,
18,down,Ninho,25 G,13,6,8,,,,
19,down,Ninho,Track 16,16,16,5,,,,
20,down,Ninho,Track 17,17,17,5,,,,
21,up,Naps,C'est carré le S (feat. Gazo & Ninho),23,1,14,,,,
22,up,SDM,Mr. Ocho,25,2,35,,,,
23,up,Gazo,DIE,26,1,57,,,,
24,down,Ninho,Track 3,15,5,5,,,,
25,down,Ninho,Track 2,18,4,5,,,,
26,up,Ninho,La vie qu'on mène,29,8,195,,,,
27,up,Gazo & LEVELSANTANA,Drill Fr 6 (S.M.B),85,27,2,,,,
28,down,Ninho,Track 9,19,11,5,,,,
29,down,Ninho,Track 11,21,15,5,,,,
30,up,GAULOIS,Jolie (feat. Ninho),32,1,29,,,,
31,down,PLK,Nouvelles,30,3,16,,,,
32,-,Travis Scott,HYAENA,-,11,1,,,,
33,down,Ninho,Track 6,22,12,5,,,,
34,down,Ninho,Track 8,24,14,5,,,,
35,up,Nahir,Piranha (feat. Vacra),35,21,8,,,,
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,3,35,,,,
37,down,Werenoi,Ciao (feat. Ninho),33,2,21,,,,
38,down,Ninho,Tout en Gucci,36,1,136,,,,
39,down,Lartiste,Zarzour,34,8,6,,,,
40,down,Ninho,Track 15,28,19,5,,,,
41,up,ZEG P,FADE UP (feat. Hamza & SCH),45,1,56,,,,
42,down,Tiakola,Atasanté (feat. Hamza),39,3,56,,,,
43,up,SCH,Je la connais,49,43,10,,,,
44,down,PLK,Demain,37,1,16,,,,
45,down,Damso,Θ. Macarena,41,18,103,,,,
46,down,Hamza & Damso,Nocif,40,1,24,,,,
47,-,Travis Scott,THANK GOD,-,7,1,,,,
48,down,Ninho,Goutte d’eau,43,11,130,,,,
49,down,Gazo,FLEURS (feat. Tiakola),46,5,57,,,,
50,-,Travis Scott,MELTDOWN,-,5,1,,,,
51,-,Travis Scott,FE!N,-,3,1,,,,
52,down,Soolking,Suavemente,47,2,65,,,,
53,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",44,23,8,,,,
54,down,Hamza,Free YSL,42,2,22,,,,
55,down,Ninho,Jefe,48,1,87,,,,
56,down,Djadja & Dinaz,Capitaine,51,4,19,,,,
57,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",50,1,149,69,2020-08-30,41,2020-09-20
58,-,Travis Scott,MODERN JAM,-,17,1,,,,
59,-,Travis Scott,MY EYES,-,9,1,,,,
60,-,Travis Scott,SIRENS,-,16,1,,,,
61,down,Eminem,Mockingbird,60,16,41,,,,
62,down,Luidji,Reste en Vie,55,39,6,,,,
63,-,Travis Scott,GOD'S COUNTRY,-,18,1,,,,
64,-,Travis Scott,I KNOW ?,-,13,1,,,,
65,-,Travis Scott,DELRESTO (ECHOES),-,19,1,,,,
66,down,Ninho,VVS,58,1,87,,,,
67,down,Werenoi,Chemin d'or,53,23,21,,,,
68,down,Franglish,Bolingo,59,25,7,,,,
69,down,Werenoi,Laboratoire,64,7,21,,,,
70,up,Ninho,Dis-moi que tu m'aimes,71,15,51,,,,
71,down,Jul,J'ai tout su,54,2,59,,,,
72,down,Ninho,Vinicius,38,14,4,,,,
73,-,Travis Scott,TOPIA TWINS,-,25,1,,,,
74,down,Zola,Amber,62,1,37,,,,
75,down,Naps,La kiffance,57,1,122,,,,
76,down,Sadek & Ninho,TP,56,8,7,,,,
77,down,Ninho,Maman ne le sait pas (feat. Niska),66,15,167,,,,
78,down,Damso,Γ. Mosaïque solitaire,63,26,71,,,,
79,-,Travis Scott,CIRCUS MAXIMUS,-,28,1,,,,
80,down,Werenoi,10.03.2023,75,11,23,,,,
81,down,Tiakola,Gasolina (feat. Rsko),70,2,61,,,,
82,-,Travis Scott,SKITZO,-,35,1,,,,
83,-,Travis Scott,TELEKINESIS,-,21,1,,,,
84,-,Travis Scott,PARASAIL,-,48,1,,,,
85,-,Travis Scott,LOST FOREVER,-,43,1,,,,
86,-,Travis Scott,TIL FURTHER NOTICE,-,36,1,,,,
87,-,Travis Scott,LOOOVE,-,55,1,,,,
88,down,Jul,J'oublie tout,77,19,40,,,,
89,down,Gazo,RAPPEL,78,3,56,,,,
90,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),74,1,61,,,,
91,-,Kaza & Nej,Luva,-,91,1,,,,
92,down,SDM,Passat (feat. Maes),76,12,71,,,,
93,down,Niro,Qui sait ? (feat. ElGrandeToto),79,1,25,,,,
94,down,Jul,La faille,68,7,12,,,,
95,down,Werenoi,La League,69,21,43,,,,
96,down,Werenoi,Escorte (feat. PLK),87,3,21,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,25,44,,,,
98,down,Hamza,Au Bout De La Nuit,93,4,21,,,,
99,down,Central Cee,LET GO,81,1,30,,,,
100,down,PLK,Pilote (feat. Hamza),72,6,65,,,,
