Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,2,95,2019-10-13,95,2019-10-13
2,up,Gambi,Hé oh,2,2,2,,,,
3,up,Y2K & bbno$,Lalala,3,3,2,11,2019-10-06,11,2019-10-06
4,up,Travis Scott,HIGHEST IN THE ROOM,4,4,2,35,2019-10-06,2,2019-10-13
5,up,Arizona Zervas,Roxanne,16,5,2,17,2019-11-10,13,2019-11-17
6,up,Larry,Woin Woin (feat. RK),20,6,2,,,,
7,up,SCH,R.A.C.,47,7,2,,,,
8,down,Post Malone,Circles,6,6,2,2,2019-10-06,2,2019-10-06
9,down,Moha La Squale,Ma belle,7,7,2,,,,
10,up,Djadja & Dinaz,Un million par mois,12,10,2,,,,
11,down,Kanye West,Follow God,5,5,2,96,2019-10-27,18,2019-11-10
12,up,Naza,Loin de moi,13,8,2,,,,
13,up,Soprano,Musica (feat. Ninho),84,13,2,,,,
14,down,Niska,Bâtiment,9,9,2,,,,
15,down,Lil Tecca,Ransom,10,10,2,16,2019-10-06,16,2019-10-06
16,down,Niska,Méchant (feat. Ninho),15,15,2,,,,
17,up,Ninho,La vie qu'on mène,17,8,2,,,,
18,down,PLK,Un peu de haine,11,11,2,,,,
19,up,Vegedream,Elle est bonne sa mère (feat. Ninho),22,19,2,,,,
20,down,Roméo Elvis,Soleil,19,18,2,,,,
21,down,Ninho,Maman ne le sait pas (feat. Niska),18,15,2,,,,
22,up,Djadja & Dinaz,Forza,70,22,2,,,,
23,up,Niska,Médicament (feat. Booba),23,22,2,,,,
24,down,Maes,Street,8,8,2,,,,
25,up,Koba LaD,RR 9.1 (feat. Niska),25,21,2,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),21,21,2,10,2019-10-06,10,2019-10-06
27,down,Lomepal,Flash,14,14,2,,,,
28,down,Niska,Mr Sal,26,26,2,,,,
29,up,Ninho,Putana,31,27,2,,,,
30,up,Ninho,Goutte d’eau,30,11,2,,,,
31,down,PLK,Problèmes,27,27,2,,,,
32,up,Djadja & Dinaz,Hanter,74,32,2,,,,
33,up,Heuss L'enfoiré,Aristocrate,36,25,2,,,,
34,up,Djadja & Dinaz,Bécane volée,73,34,2,,,,
35,up,Lomepal,Trop beau,35,35,2,,,,
36,up,Djadja & Dinaz,Nouvel R,78,36,2,,,,
37,up,Djadja & Dinaz,Ganja,76,37,2,,,,
38,down,Niska,Du lundi au lundi,34,34,2,,,,
39,up,Djadja & Dinaz,Au fond de la classe,77,39,2,,,,
40,down,Gradur,Rari,37,12,2,,,,
41,up,Djadja & Dinaz,Zoo,80,41,2,,,,
42,down,Bryan Mg & Frenna,My Bébé,33,30,2,,,,
43,up,Drake,Money In The Grave (feat. Rick Ross),46,38,2,45,2019-10-06,45,2019-10-06
44,down,Lomepal,Regarde-moi,29,29,2,,,,
45,up,Djadja & Dinaz,Croire,83,45,2,,,,
46,down,Kanye West,Selah,24,24,2,54,2019-11-03,54,2019-11-03
47,up,Djadja & Dinaz,Quitter les cours,82,47,2,,,,
48,down,Kanye West,Closed on Sunday,28,28,2,43,2019-11-03,43,2019-11-03
49,up,Leto,Tes parents (feat. Ninho),50,44,2,,,,
50,up,47ter,Côte Ouest,57,42,2,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,45,2,,,,
52,up,Djadja & Dinaz,Le mal m'appelle,79,52,2,,,,
53,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,39,8,2,25,2019-10-13,16,2019-12-15
54,down,Chily,San Pellegrino,41,41,2,,,,
55,down,Zola,Papers (feat. Ninho),49,49,2,,,,
56,down,Lomepal,Montfermeil (feat. Caballero & JeanJass),32,32,2,,,,
57,up,Niska,Bon déjà,89,57,2,,,,
58,down,Nekfeu,Tricheur (feat. Damso),42,39,2,,,,
59,up,TK & Gambi,Stevez,72,59,2,,,,
60,down,Niska,Siliconé,44,44,2,,,,
61,down,Travis Scott,SICKO MODE,59,6,2,48,2020-04-26,9,2020-05-03
62,down,Koba LaD,Marie,45,45,2,,,,
63,down,PNL,Au DD,56,55,2,,,,
64,down,Lomepal,1000°C (feat. Roméo Elvis),52,52,2,,,,
65,down,Rémy,Alibi (feat. Leto),48,48,2,,,,
66,down,Niska,Mendoza,51,51,2,,,,
67,up,Zwangere Guy,NIEMAND,69,56,2,,,,
68,down,Travis Scott,goosebumps,62,7,2,89,2020-04-26,18,2020-05-03
69,up,Soprano,Le coach (feat. Vincenzo),93,69,2,,,,
70,down,Vald,Journal perso II,40,40,2,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,50,2,,,,
72,up,Lil Nas X,Old Town Road,96,72,2,,,,
73,down,Kanye West,On God,38,38,2,50,2019-11-03,50,2019-11-03
74,up,Djadja & Dinaz,Bénéfice max,99,74,2,,,,
75,up,Moha La Squale,Santa Monica,87,75,2,,,,
76,-,Jul,JCVD,-,51,1,,,,
77,-,Lil Baby,Woah,-,47,1,65,2019-11-10,19,2019-11-24
78,down,Niska,Vrai,61,61,2,,,,
79,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),90,79,2,,,,
80,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),43,43,2,68,2019-11-03,68,2019-11-03
81,down,Niska,Tous les couler (feat. Koba LaD),55,55,2,,,,
82,up,Heuss L'enfoiré,Khapta (feat. Sofiane),91,53,2,,,,
83,down,Lomepal,Mômes,71,71,2,,,,
84,-,PNL,Blanka,-,77,1,,,,
85,down,Lefa,Bitch (feat. Vald),54,54,2,,,,
86,up,Ninho,À Kinshasa (feat. Fally Ipupa),88,79,2,,,,
87,-,Tyga,Ayy Macarena,-,16,1,88,2019-12-01,64,2020-01-12
88,-,Ico,Siri 3,-,33,1,,,,
89,-,Post Malone,Wow.,-,87,1,,,,
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,1,,,,
91,up,Niska,Moula (feat. Heuss L'enfoiré),94,91,2,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,57,1,26,2019-10-06,26,2019-10-06
93,-,Ramz,Barking,-,93,1,,,,
94,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),58,58,2,72,2019-11-03,72,2019-11-03
95,down,Lomepal,Plus de larmes (maquette mai 2018),66,66,2,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,94,1,,,,
97,down,Lomepal,Yusuf,65,65,2,,,,
98,down,Ninho,Jamais (feat. Dadju),75,75,2,,,,
99,up,Ninho,Money (feat. Faouzia),100,99,2,,,,
100,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,90,1,,,,
