Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,6,82,2020-06-21,82,2020-06-21
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
3,up,HATIK,Angela,3,2,14,,,,
4,up,Jul,Italia,4,4,3,,,,
5,up,Drake,Toosie Slide,5,1,14,65,2020-04-05,2,2020-04-26
6,up,StaySolidRocky,Party Girl,7,6,10,86,2020-05-10,14,2020-06-14
7,down,Ninho,Lettre à une femme,6,1,18,,,,
8,up,6ix9ine,GOOBA,8,2,9,100,2020-05-10,2,2020-05-17
9,up,Tayc,N'y pense plus,9,9,3,,,,
10,up,Franglish,My Salsa (feat. Tory Lanez),20,2,4,,,,
11,down,Bolémvn & Maes,10K,10,6,6,,,,
12,down,Booba,JAUNÉ (feat. Zed),11,1,8,,,,
13,up,Roddy Ricch,The Box,15,1,30,91,2019-12-08,2,2020-02-16
14,up,Pop Smoke,Dior,35,7,22,100,2020-02-23,46,2020-07-12
15,up,RK & Maes,Euros,71,13,2,,,,
16,down,Jul,Sousou,12,9,15,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),19,5,17,100,2020-03-01,7,2020-04-26
18,down,Zola,Bro Bro,16,5,9,,,,
19,up,Maes,Blanche (feat. Booba),21,1,25,,,,
20,up,HATIK,La meilleure (feat. Jok'air),24,17,12,,,,
21,down,Naps,6.3 (feat. Ninho),18,1,20,,,,
22,up,Maes,Dybala (feat. Jul),26,3,25,,,,
23,up,Ninho,Zipette,23,3,18,,,,
24,down,DripReport,Skechers,17,5,16,68,2020-04-12,51,2020-04-19
25,down,Soolking,Meleğim (feat. Dadju),22,2,22,,,,
26,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,30,2,11,65,2020-04-26,1,2020-05-03
27,up,Ninho,La vie qu'on mène,28,8,35,,,,
28,up,Maes,Distant (feat. Ninho),29,2,29,,,,
29,up,Bramsito,Criminel (feat. Niska),46,12,7,,,,
30,down,Jul,Folie,13,13,6,,,,
31,down,DA Uzi,Crois-moi (feat. Ninho),25,8,14,,,,
32,up,Travis Scott,goosebumps,32,7,14,89,2020-04-26,18,2020-05-03
33,up,Leto,Paris c'est magique,74,33,2,,,,
34,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),33,1,33,93,2019-12-08,81,2019-12-22
35,down,Jul,Ça sent bon,14,14,3,,,,
36,up,Mister You & Marwa Loud,Millions d'€,80,36,2,,,,
37,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,1,74,2020-07-05,5,2020-07-12
38,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,8,1,39,2020-07-12,39,2020-07-12
39,up,Ninho,Filon,44,16,18,,,,
40,down,Gambi,MACINTOSH,37,22,3,,,,
41,down,Franglish,Biberon (feat. Leto & Tiakola),40,25,6,,,,
42,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,42,1,69,2020-07-05,69,2020-07-05
43,-,Kaaris,Goulag,-,6,1,,,,
44,up,Travis Scott,SICKO MODE,45,6,18,48,2020-04-26,9,2020-05-03
45,down,6ix9ine & Nicki Minaj,TROLLZ,27,10,4,89,2020-06-14,4,2020-06-21
46,down,Young T & Bugsey,Don't Rush (feat. Headie One),42,16,13,52,2020-04-12,48,2020-04-19
47,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),50,24,10,66,2020-05-03,18,2020-05-31
48,-,Pop Smoke,44 BullDog,-,12,1,47,2020-07-12,47,2020-07-12
49,up,RK,SOS,86,30,6,,,,
50,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,5,1,17,2020-07-12,17,2020-07-12
51,down,Heuss L'enfoiré,Donnez (feat. JUL),38,2,30,,,,
52,up,Ninho,Maman ne le sait pas (feat. Niska),54,15,35,,,,
53,down,Arizona Zervas,ROXANNE,51,3,33,14,2019-11-24,4,2019-12-22
54,down,Ninho,Promo (feat. Damso),53,2,18,,,,
55,-,Pop Smoke,Gangstas,-,9,1,42,2020-07-12,42,2020-07-12
56,up,Gambi,Popopop,57,1,35,95,2019-10-13,95,2019-10-13
57,down,Megan Thee Stallion,Savage,52,4,16,61,2020-03-22,14,2020-04-19
58,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,33,1,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,56,4,30,35,2019-10-06,2,2019-10-13
60,down,Future,Life Is Good (feat. Drake),55,5,26,86,2020-01-12,6,2020-01-19
61,up,Post Malone,Circles,65,6,35,2,2019-10-06,2,2019-10-06
62,-,Pop Smoke,Yea Yea,-,15,1,55,2020-07-12,55,2020-07-12
63,down,Boef & Ashafar,Nooit Thuis,48,28,4,,,,
64,down,Ninho,La puerta,59,5,18,,,,
65,-,Pop Smoke,Creature (feat. Swae Lee),-,31,1,67,2020-07-12,67,2020-07-12
66,-,Pop Smoke,Got It on Me,-,17,1,25,2020-07-12,25,2020-07-12
67,-,Pop Smoke,Snitching (feat. Quavo & Future),-,39,1,,,,
68,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,23,1,62,2020-07-12,62,2020-07-12
69,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,34,3,78,2020-06-21,60,2020-07-12
70,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,5,1,54,2020-07-12,6,2020-08-09
71,-,Pop Smoke,Something Special,-,28,1,52,2020-07-12,52,2020-07-12
72,down,Drake,Chicago Freestyle (feat. Giveon),61,6,10,92,2020-05-03,26,2020-05-10
73,down,Ninho,Goutte d’eau,67,11,35,,,,
74,down,Lil Mosey,Blueberry Faygo,66,24,15,69,2020-02-16,24,2020-04-12
75,-,Pop Smoke,What You Know Bout Love,-,9,1,81,2020-07-12,14,2020-10-18
76,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,43,1,,,,
77,-,Boef & Numidia,Tout Est Bon,-,7,1,,,,
78,-,Djadja & Dinaz,PRBM,-,32,1,,,,
79,-,RK,Billie Jean,-,26,1,,,,
80,-,Pop Smoke,Tunnel Vision (Outro),-,47,1,,,,
81,-,Pop Smoke,Diana (feat. King Combs),-,52,1,,,,
82,up,Dina Ayada,The Way,85,19,13,,,,
83,down,S1mba,Rover (feat. DTG),72,47,4,88,2020-06-14,88,2020-06-14
84,down,Kaza,Titre 11,83,57,8,,,,
85,-,RK,Zone,-,48,1,,,,
86,-,RK,B.O.S.S,-,78,1,,,,
87,-,Koba LaD,Laisse tomber,-,55,1,,,,
88,-,RK & SCH,Diva,-,56,1,,,,
89,-,RK,Mains sales,-,54,1,,,,
90,-,RK & Leto,Rock n Puff,-,90,1,,,,
91,-,RK,Penelope,-,79,1,,,,
92,-,RK,4:17,-,77,1,,,,
93,down,Jul,Toi-même tu sais (feat. Doria),36,36,3,,,,
94,down,Jul,Vatos Locos (feat. Morad),43,43,3,,,,
95,-,Moha La Squale,Bébé de Bogota,-,95,1,,,,
96,down,Franglish & Kaaris,Mauvais garçon (Remix),87,87,2,,,,
97,down,Jul,Pour la street,34,34,3,,,,
98,down,Jul,Rentrez pas dans ma tête (feat. Nessbeal),31,31,3,,,,
99,down,Landy,Aucune limite,76,76,3,,,,
100,down,Ninho,Putana,77,27,30,,,,
