Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Favé,Flashback (feat. Gazo),1,1,11,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,17,,,,
3,up,SDM,Bolide allemand,3,1,52,,,,
4,up,Shay & Niska,Sans Cœur,4,4,3,,,,
5,up,KeBlack,LAISSE MOI,6,2,12,,,,
6,down,Doja Cat,Paint The Town Red,5,2,16,,,,
7,up,Heuss L'enfoiré,Saiyan (feat. Gazo),8,1,26,,,,
8,up,Ninho,Tout en Gucci,10,1,153,,,,
9,up,Dave & Tiakola,Meridian,9,1,14,,,,
10,up,Guy2Bezbar,DIS-MOI (feat. SDM),55,10,2,,,,
11,up,Ninho,La vie qu'on mène,11,8,212,,,,
12,up,Tiakola,Meuda,12,3,79,,,,
13,up,Ninho,Goutte d’eau,14,11,147,,,,
14,down,Lacrim,CODE BARRE,7,7,3,,,,
15,down,Ninho,Track 13,13,2,22,,,,
16,up,Guy2Bezbar,ON DÉGAINE,62,16,2,,,,
17,down,Ninho,Dis-moi que tu m'aimes,16,15,68,,,,
18,down,Dave & Central Cee,Sprinter,15,1,26,,,,
19,up,SDM,Mr. Ocho,19,2,52,,,,
20,up,Booba,Sport Billy,57,7,2,,,,
21,up,Gazo,DIE,21,1,74,,,,
22,down,Ninho,Jefe,20,1,104,,,,
23,down,Josman,Ailleurs,17,17,5,,,,
24,up,Damso,Θ. Macarena,24,18,120,,,,
25,down,Ninho,VVS,23,1,104,,,,
26,up,Jack Harlow,Lovin On Me,59,19,2,,,,
27,down,Gazo,FLEURS (feat. Tiakola),25,5,74,,,,
28,down,Rsko & SDM,Mucho cuir,18,7,4,,,,
29,down,Werenoi,Tu connais,28,18,10,,,,
30,up,Ninho,De l'autre côté (feat. Nekfeu),31,30,22,,,,
31,up,Ninho,Lettre à une femme,33,1,173,,,,
32,up,Djadja & Dinaz,J'fais mes affaires,41,27,19,,,,
33,up,Djadja & Dinaz,Capitaine,35,4,36,,,,
34,down,Hamza,Life,32,32,16,,,,
35,up,Drake,IDGAF (feat. Yeat),42,6,8,,,,
36,down,Werenoi,Chemin d'or,34,23,38,,,,
37,up,Guy2Bezbar,TOUT L'ÉTÉ,67,37,2,,,,
38,down,Niaks,Mahmouma,27,9,15,,,,
39,down,Maes,Akatsuki,22,9,4,,,,
40,up,Damso,Γ. Mosaïque solitaire,47,26,88,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,25,61,,,,
42,down,Werenoi,Ciao (feat. Ninho),29,2,38,,,,
43,down,Morad,Se Grita (feat. Jul),26,6,29,,,,
44,down,Eminem,Mockingbird,37,16,58,,,,
45,down,Jul,J'oublie tout,39,19,56,,,,
46,down,SDM,Passat (feat. Maes),45,12,88,,,,
47,up,Tiakola,Gasolina (feat. Rsko),49,2,73,,,,
48,down,"No Limit, Gazo & Damso",LA RUE,40,1,29,,,,
49,up,Guy2Bezbar,AMBITION,74,49,2,,,,
50,-,"Yanso, Le Marollien & BOUB'Z",Bx Capitale 8 (feat. WZ & Moha),-,25,1,,,,
51,down,PLK,Pilote (feat. Hamza),36,6,82,,,,
52,up,Guy2Bezbar,HENNY BU (feat. Koba LaD),64,52,2,,,,
53,up,SDM,Rihanna,63,18,11,,,,
54,up,GAULOIS,Jolie (feat. Ninho),54,1,46,,,,
55,-,Hamza,Drifté,-,22,1,,,,
56,up,Gazo,HAINE&SEX,94,1,102,,,,
57,up,Jul,Toto et Ninetta,81,29,23,,,,
58,up,Hamza,Tu me donne des idées,93,58,2,,,,
59,down,Tiakola,Atasanté (feat. Hamza),48,3,73,,,,
60,down,Hamza,God Bless (feat. Damso),51,2,21,,,,
61,down,Hamza & Damso,Nocif,46,1,38,,,,
62,up,Jul,La faille,65,7,29,,,,
63,down,Ninho,Un Poco,58,50,14,,,,
64,-,Gazo,RAPPEL,-,3,66,,,,
65,up,Guy2Bezbar,ADN,69,65,2,,,,
66,down,ElGrandeToto,DELLALI (feat. Hamza),50,50,3,,,,
67,up,UZI,Akrapo 7,80,67,3,,,,
68,down,Ninho,Track 12,52,6,22,,,,
69,up,JEY BROWNIE & FLEM KGB,GTB,95,4,23,,,,
70,down,Hamza,Free YSL,43,2,33,,,,
71,-,PLK,Demain,-,1,32,,,,
72,-,Drake,First Person Shooter (feat. J. Cole),-,10,5,,,,
73,up,Guy2Bezbar,HELLO (feat. JEY BROWNIE & Josman),75,73,2,,,,
74,down,Guy2Bezbar,VICTORY,68,68,2,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),100,35,59,36,2020-02-16,36,2020-02-16
76,down,Rsko,Chanel Bag,38,15,4,,,,
77,-,Werenoi,La League,-,21,52,,,,
78,-,SDM,Yakalelo,-,19,16,,,,
79,-,PLK,Nouvelles,-,3,32,,,,
80,down,Drake,You Broke My Heart,79,79,2,,,,
81,down,Guy2Bezbar,A.P,73,73,2,,,,
82,-,Soolking,Suavemente,-,2,75,,,,
83,-,Eminem,Without Me,-,37,35,,,,
84,up,Werenoi,Laboratoire,98,7,34,,,,
85,-,Jul,Sensations,-,23,1,,,,
86,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,163,69,2020-08-30,41,2020-09-20
87,-,Naps,La kiffance,-,1,134,,,,
88,up,Guy2Bezbar,MAMY CHULA,88,88,2,,,,
89,-,Niro,Qui sait ? (feat. ElGrandeToto),-,1,36,,,,
90,-,"Kaneki, Ninho & Naps",Blue,-,14,13,,,,
91,-,Yamê,Bécane - A Colors Show,-,6,1,,,,
92,down,Guy2Bezbar,"CRACKLANDERS, Pt. 2",76,76,2,,,,
93,down,Leto,Dans le noir (feat. Gazo),72,7,6,,,,
94,-,La Fève,LOYAL,-,89,1,,,,
95,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,50,,,,
96,down,Dave & Tiakola,Special,56,5,14,,,,
97,-,Werenoi,10.03.2023,-,11,34,,,,
98,down,Zola,Amber,60,1,49,,,,
99,down,ZOKUSH,1 2 3 4 (feat. RK),61,21,11,,,,
100,-,Jul,Italia,-,4,19,,,,
