Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,9,,,,
2,up,Ninho,VVS,2,1,9,,,,
3,up,Ninho,Vérité,3,3,9,,,,
4,up,Ninho,Sky Priority,4,3,9,,,,
5,up,Ninho,Arme de poing,5,4,9,,,,
6,up,Ninho,Aïcha,6,6,9,,,,
7,up,Ninho,No Life,8,7,9,,,,
8,up,Ninho,Intro,9,7,9,,,,
9,down,Ninho,OG,7,6,9,,,,
10,up,Ninho,Outro,10,9,9,,,,
11,up,Ninho,La maison que je voulais,11,11,9,,,,
12,up,Ninho,Athéna,12,12,9,,,,
13,up,Ninho,RER D,13,10,9,,,,
14,up,Ninho,Mood,15,11,9,,,,
15,down,Ninho,YSL,14,14,9,,,,
16,up,1PLIKÉ140,CANADA,16,4,4,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,28,,,,
18,up,Tayc,D O D O,24,5,11,,,,
19,down,Niska,N.I,18,1,13,,,,
20,down,Kim,Love & Lové (feat. Gazo),17,17,6,,,,
21,up,Koba LaD,Doudou,21,6,8,,,,
22,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",22,18,3,,,,
23,up,OBOY,TDB,25,1,31,,,,
24,down,Gazo,MAUVAIS 2X (feat. Ninho),23,1,11,,,,
25,down,Tayc & Tiakola,P A S C O M M E Ç A,20,12,11,,,,
26,up,SDM,Passat (feat. Maes),40,12,8,,,,
27,up,Naps,La kiffance,31,1,49,,,,
28,down,Ninho,La vie qu'on mène,27,8,117,,,,
29,down,Ziak,Fixette,26,3,18,,,,
30,up,Jul,La street (feat. Morad),34,24,8,,,,
31,up,Leto,Mapessa (feat. Tiakola),37,2,20,,,,
32,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",29,5,13,,,,
33,down,PLK & OBOY,Attentat (feat. OBOY),32,7,11,,,,
34,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",35,2,13,,,,
35,up,Naps,Best life (feat. Gims),39,4,18,,,,
36,down,Tiakola,La clé,33,18,6,,,,
37,down,Orelsan,La Quête,28,4,11,,,,
38,up,Niska,44,41,4,13,,,,
39,-,Kaaris & Kalash Criminel,Apocalypse,-,5,1,,,,
40,down,Gunna & Future,pushin P (feat. Young Thug),30,30,4,,,,
41,up,Koba LaD & Gazo,Daddy chocolat,42,1,33,,,,
42,up,"Maes, Tiakola & Zed",Mardi gras,44,1,10,,,,
43,up,Jazzy Bazz,Élément 115,68,43,2,,,,
44,up,Jazzy Bazz,Albiceleste,82,44,2,,,,
45,up,Central Cee,Obsessed With You,47,12,21,,,,
46,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",46,1,75,69,2020-08-30,41,2020-09-20
47,-,Kaaris & Kalash Criminel,C'est nous les O.G,-,21,1,,,,
48,down,Orelsan,Jour meilleur,36,11,11,,,,
49,down,Booba,Mona Lisa (feat. JSX),48,1,47,,,,
50,down,Ninho,Binks to Binks 7,43,7,9,,,,
51,down,Hornet La Frappe,Gasolina (feat. Ninho),49,6,23,,,,
52,-,Kaaris & Kalash Criminel,Tchalla,-,24,2,,,,
53,-,Kaaris & Kalash Criminel,Tu dois des sous,-,46,2,,,,
54,-,Kaaris & Kalash Criminel,Les abymes,-,35,1,,,,
55,down,Ninho,Goutte d’eau,51,11,94,,,,
56,up,Damso,Θ. Macarena,67,18,25,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,45,61,,,,
58,up,Gazo,HAINE&SEX,65,1,44,,,,
59,down,Ninho,Lettre à une femme,56,1,94,,,,
60,down,Niska,Mapess,50,5,17,,,,
61,up,menace Santana,Mauvais œil !,64,61,2,,,,
62,-,Kaaris & Kalash Criminel,Shooter,-,28,1,,,,
63,up,Jazzy Bazz,.RAW Spleen,81,63,2,,,,
64,-,Kaaris & Kalash Criminel,Goudronné,-,49,1,,,,
65,down,Ninho,Tout en Gucci,61,1,64,,,,
66,-,Kaaris & Kalash Criminel,Angle mort,-,44,1,,,,
67,-,Freeze corleone & ASHE 22,SCELLÉ PART. 4,-,23,1,,,,
68,down,Ninho,Maman ne le sait pas (feat. Niska),59,15,93,,,,
69,up,L2B Gang & SDM,Bitume,94,69,2,,,,
70,-,Kaaris & Kalash Criminel,Sur le banc,-,56,1,,,,
71,-,Kaaris & Kalash Criminel,King Von,-,59,1,,,,
72,down,Damso,Σ. MOROSE,53,1,36,,,,
73,down,Vald,Anunnaki,45,17,4,,,,
74,-,Kaaris & Kalash Criminel,BBL,-,57,1,,,,
75,-,Dinos,Hamsterdam,-,75,1,,,,
76,up,Booba,Pablo,79,76,2,,,,
77,-,Dinos,Deïdo,-,77,1,,,,
78,down,Jnr Choi,To the Moon,38,17,7,,,,
79,-,Kaaris & Kalash Criminel,Balistique,-,79,1,,,,
80,-,Kaaris & Kalash Criminel,Fiché S,-,80,1,,,,
81,down,Djadja & Dinaz,Dans le Réseau,54,8,19,,,,
82,-,Kaaris & Kalash Criminel,Tous les jours,-,82,1,,,,
83,down,Jul,La miss,58,45,8,,,,
84,down,Niska,Blue Magic,62,3,13,,,,
85,-,Dinos,Harlem,-,85,1,,,,
86,-,Kaaris & Kalash Criminel,Barillet,-,86,1,,,,
87,-,Lil Kleine,Jongens Van Plein (feat. JoeyAK),-,67,1,,,,
88,up,Niaks,Ninetta,92,88,2,,,,
89,down,Jazzy Bazz,Panorama,83,83,2,,,,
90,-,Lil Kleine,Ibiza Stories,-,90,1,,,,
91,-,Lil Kleine,Over (feat. Boef),-,91,1,,,,
92,-,Yung Lean,Ginseng Strip 2002,-,34,1,,,,
93,down,Niska,Jota,52,5,13,,,,
94,-,Lil Kleine,Schaap & Citroen (feat. JoeyAK),-,94,1,,,,
95,down,Djadja & Dinaz,À cœur ouvert,80,6,38,,,,
96,down,Niska,140G,60,6,13,,,,
97,down,Tayc & Fally Ipupa,S U I S - M O I,57,9,11,,,,
98,-,Yanso,"Bx Capitale 5 (feat. ZVdu17, Le M, Sky, Jones Cruipy & Elengi Ya Trafic)",-,98,1,,,,
99,down,Orelsan,Du propre,55,6,11,,,,
100,down,Niska,Paris,73,8,11,,,,
