Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,5,,,,
2,up,SDM,Bolide allemand,2,1,31,,,,
3,up,Tiakola,Meuda,3,3,58,,,,
4,up,JEY BROWNIE & FLEM KGB,GTB,73,4,2,,,,
5,up,"No Limit, Gazo & Damso",LA RUE,5,1,8,,,,
6,up,Naps,C'est carré le S (feat. Gazo & Ninho),6,1,10,,,,
7,up,Morad,Se Grita (feat. Jul),19,6,8,,,,
8,up,Lartiste,Zarzour,78,8,2,,,,
9,up,SDM,Mr. Ocho,9,2,31,,,,
10,down,Sadek & Ninho,TP,8,8,3,,,,
11,down,Dau,Finale - Nouvelle École,4,1,5,,,,
12,up,Werenoi,Ciao (feat. Ninho),12,2,17,,,,
13,down,GAULOIS,Jolie (feat. Ninho),11,1,25,,,,
14,up,Ninho,La vie qu'on mène,20,8,191,,,,
15,-,Ninho,Track 5,-,1,1,,,,
16,down,PLK,Demain,10,1,12,,,,
17,up,Heuss L'enfoiré,Saiyan (feat. Gazo),27,1,5,,,,
18,up,Gazo,DIE,21,1,53,,,,
19,down,Hamza & Damso,Nocif,18,1,20,,,,
20,up,Ninho,25 G,32,6,4,,,,
21,up,Nahir,Piranha (feat. Vacra),22,21,4,,,,
22,down,PLK,Nouvelles,16,3,12,,,,
23,down,Gradur & Hamza,Mon BB,7,7,3,,,,
24,down,Jul,La faille,17,7,8,,,,
25,up,Franglish,Bolingo,34,25,3,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,3,31,,,,
27,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",25,23,4,,,,
28,down,Ninho,Tout en Gucci,26,1,132,,,,
29,down,Shay,Jolie Go,24,12,9,,,,
30,up,Tiakola,Atasanté (feat. Hamza),30,3,52,,,,
31,down,Ninho,Goutte d’eau,29,11,126,,,,
32,down,Damso,Θ. Macarena,31,18,99,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,25,41,,,,
34,up,Maes,Méchant,80,34,2,,,,
35,down,Djadja & Dinaz,Capitaine,28,4,15,,,,
36,down,Ninho,Jefe,35,1,83,,,,
37,up,ZEG P,FADE UP (feat. Hamza & SCH),47,1,52,,,,
38,down,Werenoi,Chemin d'or,33,23,17,,,,
39,up,Luidji,Reste en Vie,90,39,2,,,,
40,down,Booba,Signé,13,10,3,,,,
41,up,Gunna,fukumean,54,12,3,,,,
42,-,Ninho,Track 1,-,3,1,,,,
43,down,Soolking,Suavemente,39,2,61,,,,
44,down,Djadja & Dinaz,Khemem,14,14,3,,,,
45,-,Jul,Tropical,-,45,1,,,,
46,down,Jul,Entraînement,15,6,4,,,,
47,-,Ninho,Track 13,-,2,1,,,,
48,-,Ninho,Track 2,-,4,1,,,,
49,down,Zola,Amber,37,1,33,,,,
50,down,Ninho,VVS,45,1,83,,,,
51,down,Gazo,FLEURS (feat. Tiakola),48,5,53,,,,
52,down,Werenoi,Laboratoire,40,7,17,,,,
53,up,Jul,J'ai tout su,56,2,55,,,,
54,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",57,1,145,69,2020-08-30,41,2020-09-20
55,up,"Vladimir Cauchemar, SCH & Unknown T",Extendo,85,55,2,,,,
56,down,Werenoi,10.03.2023,51,11,19,,,,
57,down,Ninho,Maman ne le sait pas (feat. Niska),44,15,163,,,,
58,up,Naps,La kiffance,58,1,118,,,,
59,down,Werenoi,Grisaille,42,15,17,,,,
60,down,Eminem,Mockingbird,50,16,37,,,,
61,-,Ninho,Track 3,-,5,1,,,,
62,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),67,1,57,,,,
63,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,53,14,10,,,,
64,-,Ninho,Track 9,-,11,1,,,,
65,-,Ninho,Track 6,-,12,1,,,,
66,down,Tiakola,Gasolina (feat. Rsko),61,2,57,,,,
67,-,Ninho,Track 10,-,9,1,,,,
68,-,Ninho,Track 14,-,8,1,,,,
69,down,Ninho,Dis-moi que tu m'aimes,59,15,47,,,,
70,-,Ninho,Track 8,-,14,1,,,,
71,-,Ninho,Track 12,-,6,1,,,,
72,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],88,4,2,,,,
73,-,Ninho,Track 11,-,15,1,,,,
74,down,Niro,Qui sait ? (feat. ElGrandeToto),55,1,21,,,,
75,down,J Hus,Who Told You (feat. Drake),46,27,4,,,,
76,down,Werenoi,Escorte (feat. PLK),43,3,17,,,,
77,-,Ninho,Track 15,-,19,1,,,,
78,-,Ninho,Track 16,-,16,1,,,,
79,up,Werenoi,La League,79,21,39,,,,
80,-,Ninho,Track 17,-,17,1,,,,
81,down,Damso,Γ. Mosaïque solitaire,66,26,67,,,,
82,down,Benab,RS5 (feat. Timal),41,41,3,,,,
83,-,Hamza,Free YSL,-,2,18,,,,
84,down,Ninho,Lettre à une femme,77,1,154,,,,
85,-,"YG Pablo, Sofiane Pamart & Josman",22h22,-,85,1,,,,
86,-,Heuss L'enfoiré,Cités de France (feat. Ninho & ZEG P),-,49,1,,,,
87,down,Morad,María (feat. Ninho),72,15,8,,,,
88,down,Ninho,Fendi,69,44,43,,,,
89,up,SDM,Passat (feat. Maes),100,12,67,,,,
90,down,Ninho,Freestyle LVL UP 3,52,4,6,,,,
91,down,Jul,Alcantara,38,16,4,,,,
92,down,Lil Durk,All My Life (feat. J. Cole),63,43,8,,,,
93,down,SCH,Je la connais,74,43,6,,,,
94,down,Naps,La danse du roro (feat. Koba LaD & Maes),64,4,10,,,,
95,down,Zola,COEUR DE ICE (feat. Damso),62,1,16,,,,
96,-,Luidji,ALEXIS,-,74,1,,,,
97,down,Joé Dwèt Filé,Délire (feat. Tiakola),84,39,4,,,,
98,down,Käärijä,Cha Cha Cha,70,2,8,,,,
99,down,Jul,J'oublie tout,87,19,36,,,,
100,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,24,,,,
