Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo & Tiakola,NOTRE DAME,47,1,2,,,,
2,up,Gazo,100K,15,2,2,,,,
3,up,Gazo & Tiakola,CARTIER,51,3,2,,,,
4,up,Gazo & Tiakola,24/34,46,4,2,,,,
5,down,Favé,Flashback (feat. Gazo),2,1,13,,,,
6,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,19,,,,
7,up,Tiakola,200K,55,7,2,,,,
8,up,Gazo & Tiakola,MAMI WATA,68,6,2,,,,
9,up,Gazo & Tiakola,SOBAD,58,9,2,,,,
10,down,SDM,Bolide allemand,3,1,54,,,,
11,up,Gazo & Tiakola,AFRIKANBADMAN,66,11,2,,,,
12,down,Yamê,Bécane - A Colors Show,10,6,3,,,,
13,up,"Gazo, Tiakola & Kore",AMBITIONS,63,13,2,,,,
14,up,"Gazo, Tiakola & Skread",A.V.S.D,59,14,2,,,,
15,up,Gazo & Tiakola,OUTRO,79,15,2,,,,
16,down,Doja Cat,Paint The Town Red,5,2,18,,,,
17,up,Gazo & Tiakola,INTERLUDE,73,17,2,,,,
18,down,Ninho,La vie qu'on mène,8,8,214,,,,
19,down,Heuss L'enfoiré,Saiyan (feat. Gazo),7,1,28,,,,
20,down,KeBlack,LAISSE MOI,6,2,14,,,,
21,down,Ninho,Tout en Gucci,9,1,155,,,,
22,down,Shay & Niska,Sans Cœur,4,4,5,,,,
23,down,Tiakola,Meuda,12,3,81,,,,
24,down,Ninho,Goutte d’eau,13,11,149,,,,
25,down,Dave & Tiakola,Meridian,11,1,16,,,,
26,down,Ninho,Track 13,14,2,24,,,,
27,down,Dave & Central Cee,Sprinter,16,1,28,,,,
28,down,Ninho,Dis-moi que tu m'aimes,18,15,70,,,,
29,down,SDM,Mr. Ocho,19,2,54,,,,
30,down,Ninho,Jefe,21,1,106,,,,
31,down,Gazo,DIE,20,1,76,,,,
32,down,Damso,Θ. Macarena,26,18,122,,,,
33,down,Ninho,VVS,24,1,106,,,,
34,down,Eminem,Mockingbird,31,16,60,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),64,35,61,36,2020-02-16,36,2020-02-16
36,down,Djadja & Dinaz,J'fais mes affaires,27,27,21,,,,
37,up,Eminem,Without Me,54,37,37,,,,
38,down,Jack Harlow,Lovin On Me,23,19,4,,,,
39,-,Zola & Koba LaD,Aller sans retour,-,15,1,,,,
40,-,Jul,J'fais plaisir à la zone (feat. SDM),-,1,1,,,,
41,up,Eminem,The Real Slim Shady,84,41,3,,,,
42,-,Un jour de paix & PNL,Gaza,-,6,1,,,,
43,down,Guy2Bezbar,DIS-MOI (feat. SDM),17,10,4,,,,
44,down,Gazo,FLEURS (feat. Tiakola),28,5,76,,,,
45,down,GAULOIS,Jolie (feat. Ninho),36,1,48,,,,
46,down,Ninho,De l'autre côté (feat. Nekfeu),38,30,24,,,,
47,down,Djadja & Dinaz,Capitaine,30,4,38,,,,
48,down,Ninho,Lettre à une femme,32,1,175,,,,
49,down,Damso,Γ. Mosaïque solitaire,41,26,90,,,,
50,down,Josman,Ailleurs,29,17,7,,,,
51,down,Werenoi,Ciao (feat. Ninho),37,2,40,,,,
52,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,3,52,,,,
53,down,Hamza,Life,39,32,18,,,,
54,-,Jul,Postiché (feat. PLK),-,5,1,,,,
55,down,Werenoi,Chemin d'or,33,23,40,,,,
56,down,Jul,J'oublie tout,49,19,58,,,,
57,down,SDM,Passat (feat. Maes),43,12,90,,,,
58,-,Jul,Miné sur Paname (feat. Tiakola),-,11,1,,,,
59,down,Werenoi,Tu connais,34,18,12,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,25,63,,,,
61,down,Tiakola,Gasolina (feat. Rsko),48,2,75,,,,
62,down,"Yanso, Le Marollien & BOUB'Z",Bx Capitale 8 (feat. WZ & Moha),25,25,3,,,,
63,down,Morad,Se Grita (feat. Jul),44,6,31,,,,
64,-,Jul,La fusion (feat. Alonzo),-,13,1,,,,
65,-,Jul,Le rappeur à 3 lettres,-,27,1,,,,
66,-,Jul,La máquina,-,14,1,,,,
67,down,"No Limit, Gazo & Damso",LA RUE,45,1,31,,,,
68,-,Eminem,Godzilla (feat. Juice WRLD),-,12,19,84,2020-01-19,12,2020-01-26
69,-,Jul,Battitsu,-,14,1,,,,
70,-,Jul,Luffy,-,29,1,,,,
71,-,Jul,Juste un bisou (feat. Naza),-,20,1,,,,
72,-,Jul,Y'a plus de raison,-,25,1,,,,
73,-,Jul,Dans ma mama,-,32,1,,,,
74,-,Jul,Beuh d'Hollande,-,4,1,,,,
75,-,Jul,C'est pas facile,-,30,1,,,,
76,down,Ninho,Un Poco,56,50,16,,,,
77,up,Zola,Amber,78,1,51,,,,
78,down,Jul,Sensations,60,23,3,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),91,79,2,,,,
80,-,Jul,J'suis pas devin,-,43,1,,,,
81,down,PLK,Pilote (feat. Hamza),61,6,84,,,,
82,-,Jul,La route est longue,-,42,1,,,,
83,-,Jul,Sherbet,-,38,1,,,,
84,-,Jul,Au-dessus de l'Atlas,-,44,1,,,,
85,-,Nicki Minaj,Are You Gone Already,-,85,1,,,,
86,-,Jul,Sali,-,54,1,,,,
87,-,Jul,En revenant d'Alicante,-,48,1,,,,
88,-,Nicki Minaj,Barbie Dangerous,-,88,1,,,,
89,-,Jul,Y'a pas d'âge pour pleurer,-,55,1,,,,
90,-,Nicki Minaj,Needle (feat. Drake),-,62,1,,,,
91,-,Nicki Minaj,FTCU,-,87,1,,,,
92,-,Jul,J'fais que danser,-,37,3,,,,
93,-,Jul,Business,-,66,1,,,,
94,-,Nicki Minaj,Big Difference,-,94,1,,,,
95,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,76,1,,,,
96,down,Gazo,RAPPEL,72,3,68,,,,
97,down,Jul,La faille,77,7,31,,,,
98,-,Nekfeu,Elle pleut (feat. Nemir),-,98,1,,,,
99,-,Nicki Minaj,Beep Beep,-,99,1,,,,
100,down,Drake,IDGAF (feat. Yeat),57,6,10,,,,
