Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,13,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,4,2,10,,,,
3,up,Soolking & Niska,Balader,3,2,18,,,,
4,down,ZEG P,FADE UP (feat. Hamza & SCH),2,1,14,,,,
5,up,Lomepal,À peu près,66,5,2,,,,
6,down,Fresh,Chop (Nouvelle École),5,1,14,,,,
7,up,Lomepal,Hasarder,61,7,2,,,,
8,up,Lomepal,Mauvais ordre,59,8,2,,,,
9,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,1,19,,,,
10,down,Central Cee,Doja,7,4,10,,,,
11,down,Gazo,RAPPEL,8,3,13,,,,
12,up,Lomepal,50°,67,12,2,,,,
13,up,Lomepal,Etna,70,13,2,,,,
14,down,Gazo,FLEURS (feat. Tiakola),11,5,13,,,,
15,up,Lomepal,Decrescendo,79,15,2,,,,
16,up,Lomepal,Tee,41,12,8,,,,
17,up,Lomepal,Maladie moderne,73,17,2,,,,
18,down,Gazo,CELINE 3X,12,1,20,,,,
19,down,Ninho,VVS,17,1,43,,,,
20,down,Tiakola,Gasolina (feat. Rsko),13,2,18,,,,
21,down,Ninho,Jefe,15,1,43,,,,
22,down,Gambi,PETETE,9,3,9,,,,
23,down,Jul,J'ai tout su,14,2,17,,,,
24,down,Soolking,Suavemente,16,2,23,,,,
25,up,Lomepal,Le miel et le vinaigre,75,25,2,,,,
26,up,Lomepal,Prends ce que tu veux chez moi,78,26,2,,,,
27,up,Lomepal,Crystal,80,27,2,,,,
28,down,Fresh,Allez dehors (feat. Niska),10,3,5,,,,
29,down,Ninho,La vie qu'on mène,18,8,151,,,,
30,up,Lomepal,Pour de faux,84,30,2,,,,
31,up,Lomepal,Auburn,83,31,4,,,,
32,down,Gazo,MAUVAIS 2X (feat. Ninho),19,1,45,,,,
33,down,Timal & Gazo,Filtré,20,3,33,,,,
34,down,Gazo,BODIES (feat. Damso),21,2,13,,,,
35,down,Tiakola,Atasanté (feat. Hamza),22,3,18,,,,
36,down,Ninho,Tout en Gucci,25,1,92,,,,
37,down,Damso,Θ. Macarena,23,18,59,,,,
38,down,Tiakola,Mode AV (feat. Niska & Gazo),24,5,18,,,,
39,down,Burna Boy,For My Hand (feat. Ed Sheeran),31,20,12,,,,
40,down,Damso,Γ. Mosaïque solitaire,26,26,27,,,,
41,up,Lomepal,Skit il,86,41,2,,,,
42,down,Werenoi,La League,27,21,7,,,,
43,up,"RK, Guy2bezbar & Mig",Indiana,93,43,2,,,,
44,up,Lomepal,Skit lost memo,87,44,2,,,,
45,down,Jul,J'oublie tout,28,19,16,,,,
46,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",32,1,109,69,2020-08-30,41,2020-09-20
47,down,SDM,Redescends (feat. Tiakola),35,12,11,,,,
48,down,Beendo Z,Pas bête,33,28,11,,,,
49,down,Ninho,Maman ne le sait pas (feat. Niska),34,15,124,,,,
50,down,KATNUF,Van Mij Zijn,30,24,7,,,,
51,down,Yanns,Clic clic pan pan,39,12,27,,,,
52,down,Naps,La kiffance,36,1,83,,,,
53,up,Damso,Σ. MOROSE,58,1,64,,,,
54,down,Tiakola,Si j'savais,42,5,20,,,,
55,down,Djadja & Dinaz,BONKASA,37,9,10,,,,
56,-,Kalash & Damso,Malpolis,-,5,1,,,,
57,down,Ninho,Dis-moi que tu m'aimes,38,15,13,,,,
58,down,Tiakola,Meuda,48,3,18,,,,
59,down,Nicki Minaj,Super Freaky Girl,52,33,7,,,,
60,down,Timal,Caméléon (feat. Booba),29,14,5,,,,
61,down,SDM,Passat (feat. Maes),54,12,42,,,,
62,down,Ninho,Lettre à une femme,51,1,126,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,25,5,,,,
64,down,Fresh,Drama queen,40,3,14,,,,
65,down,Ninho,Arme de poing,45,4,29,,,,
66,up,Gazo,BECTE,95,16,13,,,,
67,down,Koba LaD,Doudou,46,6,42,,,,
68,down,Naps,Vamos (feat. Gazo),43,4,15,,,,
69,down,Ninho,Fendi,55,44,12,,,,
70,down,Damso,Δ. Dieu ne ment jamais,47,47,3,,,,
71,down,Damso,Ε. Signaler,53,53,19,,,,
72,down,Jack Harlow,First Class,65,5,25,,,,
73,down,Ninho,Vérité,50,3,43,,,,
74,down,Gazo,HAINE&SEX,56,1,72,,,,
75,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",57,31,17,,,,
76,down,Lomepal,Trop beau,71,35,10,,,,
77,down,Jul,Superstar,62,8,19,,,,
78,down,Niska,N.I,68,1,40,,,,
79,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],81,45,17,,,,
80,down,PNL,Deux frères,74,34,20,,,,
81,down,Leto,Mapessa (feat. Tiakola),72,2,47,,,,
82,down,Gazo,MOLLY - A COLORS SHOW,49,4,17,,,,
83,down,Naps,Best life (feat. Gims),69,4,52,,,,
84,up,Eminem,Lose Yourself (Soundtrack Version),85,35,27,36,2020-02-16,36,2020-02-16
85,down,Gazo,LETTRE À UN OPPS,63,9,13,,,,
86,down,Koba LaD & Gazo,Daddy chocolat,77,1,65,,,,
87,up,Damso,Feu de bois,96,53,9,,,,
88,-,Kerchak,Peur (feat. Ziak),-,7,1,,,,
89,-,Jul,Baïla,-,32,1,,,,
90,-,Werenoi,Selfie (feat. Maes),-,13,1,,,,
91,up,Jul,Avant la douane,94,45,15,,,,
92,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,45,3,,,,
93,up,Leto,Macaroni (feat. Ninho),97,2,36,,,,
94,-,Tiakola,Soza,-,9,17,,,,
95,down,OBOY,TDB,90,1,65,,,,
96,down,PLK,Pilote (feat. Hamza),91,6,52,,,,
97,down,Nej,Paro,82,47,10,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,18,,,,
99,-,Djadja & Dinaz,Dans le Réseau,-,8,47,,,,
100,-,Eminem,Without Me,-,37,6,,,,
