Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaaris,Panama (feat. Hamza),3,1,6,,,,
2,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,25,,,,
3,down,Favé,Flashback (feat. Gazo),2,1,19,,,,
4,up,SDM,Bolide allemand,4,1,60,,,,
5,up,Zola & Koba LaD,Temps en temps (feat. Kore),60,1,2,,,,
6,up,Jul,J'fais plaisir à la zone (feat. SDM),6,1,7,,,,
7,down,Gazo & Tiakola,NOTRE DAME,5,1,8,,,,
8,up,Yamê,Bécane - A Colors Show,8,6,9,,,,
9,up,Ninho,Tout en Gucci,9,1,161,,,,
10,up,Ninho,La vie qu'on mène,10,8,220,,,,
11,up,Ninho,Goutte d’eau,12,11,155,,,,
12,down,Gazo & Tiakola,CARTIER,7,3,8,,,,
13,up,21 Savage,redrum,67,13,2,,,,
14,down,Doja Cat,Paint The Town Red,13,2,24,,,,
15,up,Ninho,Dis-moi que tu m'aimes,16,15,76,,,,
16,up,Shay & Niska,Sans Cœur,27,4,11,,,,
17,down,Jul,Beuh d'Hollande,11,4,7,,,,
18,up,Werenoi,Tu connais,22,18,18,,,,
19,down,KeBlack,LAISSE MOI,15,2,20,,,,
20,down,Tiakola,Meuda,17,3,87,,,,
21,down,Heuss L'enfoiré,Saiyan (feat. Gazo),14,1,34,,,,
22,down,Ninho,Track 13,18,2,30,,,,
23,down,Jack Harlow,Lovin On Me,19,19,10,,,,
24,down,Dave & Tiakola,Meridian,20,1,22,,,,
25,-,PLK & Gazo,Ça mène à rien,-,1,1,,,,
26,up,Gazo,DIE,26,1,82,,,,
27,down,Gazo & Tiakola,MAMI WATA,24,6,8,,,,
28,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,70,28,2,,,,
29,down,SDM,Mr. Ocho,25,2,60,,,,
30,down,Ninho,Jefe,23,1,112,,,,
31,up,21 Savage & Doja Cat,n.h.i.e.,71,31,2,,,,
32,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,28,7,,,,
33,down,Dave & Central Cee,Sprinter,31,1,34,,,,
34,down,Ninho,VVS,30,1,112,,,,
35,down,Jul,Postiché (feat. PLK),21,5,7,,,,
36,up,21 Savage,all of me,69,36,2,,,,
37,down,Werenoi,Chemin d'or,33,23,46,,,,
38,down,Damso,Θ. Macarena,34,18,128,,,,
39,down,Eminem,Mockingbird,35,16,66,,,,
40,down,Jul,Battitsu,29,14,7,,,,
41,-,PLK & TIF,La nuit,-,5,1,,,,
42,down,Djadja & Dinaz,J'fais mes affaires,38,27,27,,,,
43,down,Jul,J'oublie tout,40,19,64,,,,
44,down,Ninho,Lettre à une femme,37,1,181,,,,
45,down,Gazo,FLEURS (feat. Tiakola),36,5,82,,,,
46,down,Hamza,Life,42,32,24,,,,
47,down,Ninho,De l'autre côté (feat. Nekfeu),41,30,30,,,,
48,down,Damso,Γ. Mosaïque solitaire,47,26,96,,,,
49,-,PLK,EA7,-,11,1,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,25,69,,,,
51,up,Zkr,Freestyle 5min #13,86,51,2,,,,
52,down,Gazo,100K,32,2,8,,,,
53,down,SDM,Passat (feat. Maes),46,12,96,,,,
54,down,PLK,Pilote (feat. Hamza),50,6,89,,,,
55,up,PLK,Périph,93,10,6,,,,
56,up,21 Savage,sneaky,76,56,2,,,,
57,down,Werenoi,Ciao (feat. Ninho),49,2,46,,,,
58,-,PLK,A l'envers,-,12,1,,,,
59,-,Jul,Oh qu'elle est belle (feat. Dystinct),-,3,1,,,,
60,-,PLK,Gare du Nord,-,15,1,,,,
61,-,Jul,Siège chauffant,-,26,1,,,,
62,down,Travis Scott,MY EYES,58,9,13,,,,
63,-,Jul,D'or et de diamant,-,24,1,,,,
64,-,PLK,Il pleut à Paris,-,9,1,,,,
65,-,Shay,A l'envers,-,23,1,,,,
66,-,PLK,Flash,-,18,1,,,,
67,-,Jul,TP dans le froid (feat. ZKR & Le Rat Luciano),-,45,1,,,,
68,-,Jul,Avec tonton (feat. Rim'K),-,36,1,,,,
69,-,Jul,Le trio ternura (feat. Alonzo & SCH),-,51,1,,,,
70,-,Jul,Vacancia,-,40,1,,,,
71,-,Shay,Shooter,-,52,1,,,,
72,-,PLK,Sun,-,30,1,,,,
73,-,Jul,Je salue,-,53,1,,,,
74,-,Jul,Blocco (feat. Baby Gang),-,50,1,,,,
75,down,Ninho,Un Poco,51,50,21,,,,
76,down,GAULOIS,Jolie (feat. Ninho),56,1,53,,,,
77,-,Shay,Partie Hier,-,76,1,,,,
78,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,74,74,2,,,,
79,-,PLK,Interlude *,-,13,1,,,,
80,-,Jul,C'est pas grandiose,-,58,1,,,,
81,-,Jul,Love de toi,-,63,1,,,,
82,-,Shay,Paradis,-,48,1,,,,
83,-,PLK,*,-,62,1,,,,
84,-,Shay,T mimi,-,84,1,,,,
85,-,Shay,Santa Fe (Bad Gyal),-,85,1,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),57,35,67,36,2020-02-16,36,2020-02-16
87,-,Jul,Tout ce qu'il faut,-,86,1,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),72,46,31,,,,
89,down,Jul,La fusion (feat. Alonzo),39,13,7,,,,
90,down,Eminem,Without Me,68,37,43,,,,
91,-,Jul,Mon top model,-,77,1,,,,
92,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,83,83,2,,,,
93,-,Jul,On sent pas les coups (feat. KVRA),-,89,1,,,,
94,-,Shay,Poison Ivy,-,94,1,,,,
95,-,Jul,Power,-,88,1,,,,
96,down,21 Savage,letter to my brudda,85,85,2,,,,
97,down,Werenoi,La League,59,21,58,,,,
98,-,Kerchak,Saison 2,-,13,1,,,,
99,down,Drake,God's Plan,73,69,10,,,,
100,down,Gazo & Tiakola,24/34,48,4,8,,,,
