Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Soolking,Meleğim (feat. Dadju),6,2,3,,,,
3,down,Maes,Blanche (feat. Booba),2,1,6,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,14,93,2019-12-08,81,2019-12-22
5,down,Maes,Distant (feat. Ninho),3,2,10,,,,
6,down,Maes,Dybala (feat. Jul),5,3,6,,,,
7,up,Heuss L'enfoiré,Donnez (feat. JUL),8,2,11,,,,
8,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),7,4,6,,,,
9,up,Arizona Zervas,ROXANNE,9,3,14,14,2019-11-24,4,2019-12-22
10,up,Future,Life Is Good (feat. Drake),10,5,7,86,2020-01-12,6,2020-01-19
11,up,4Keus,MD (feat. Niska),14,7,9,,,,
12,down,Maes,Street,11,8,16,,,,
13,up,Gambi,Popopop,16,1,16,95,2019-10-13,95,2019-10-13
14,down,Mister V,Jamais (feat. PLK),12,9,12,,,,
15,down,Eminem,Godzilla (feat. Juice WRLD),13,12,6,84,2020-01-19,12,2020-01-26
16,up,Tyga,Ayy Macarena,27,16,15,88,2019-12-01,64,2020-01-12
17,-,Naps,6.3 (feat. Ninho),-,1,1,,,,
18,down,Naza,Souris verte,17,12,4,,,,
19,down,Maes,Police,15,7,6,,,,
20,up,Ninho,La vie qu'on mène,26,8,16,,,,
21,up,Pop Smoke,Dior,56,7,3,100,2020-02-23,46,2020-07-12
22,down,Maes,Dragovic,18,11,6,,,,
23,up,Larry,Woin Woin (feat. RK),29,6,16,,,,
24,down,Maes,Mémoire,19,12,6,,,,
25,down,Maes,Elvira,21,8,6,,,,
26,up,Yaro,Mec de cité (feat. Ninho & PLK),51,26,3,,,,
27,up,Hamza,God Bless (feat. Damso),30,2,10,,,,
28,down,Maes,Les gens disent,20,6,6,,,,
29,up,Naza,Loin de moi,33,8,16,,,,
30,up,Hamza,Gasolina (feat. Gambi),42,7,10,,,,
31,down,Maes,Imparfait,22,19,6,,,,
32,down,Maes,Étoile,23,17,6,,,,
33,down,Maes,À côté de moi,24,13,6,,,,
34,up,Post Malone,Circles,39,6,16,2,2019-10-06,2,2019-10-06
35,up,Ninho,Maman ne le sait pas (feat. Niska),40,15,16,,,,
36,down,Don Toliver,No Idea,35,8,12,95,2019-12-08,26,2020-01-12
37,down,Mister V,Pirelli (feat. JUL),25,14,4,,,,
38,down,Maes,Chromé,28,16,6,,,,
39,up,Gambi,Hé oh,43,2,16,,,,
40,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,14,14,64,2019-12-01,52,2020-01-12
41,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",38,27,10,,,,
42,down,Hornet La Frappe,Calumet,37,31,4,,,,
43,down,YNW Melly,Suicidal,36,24,10,97,2019-12-01,25,2020-02-02
44,down,Damso,Œveillé,34,11,5,,,,
45,down,Maes,Marco Polo,31,15,6,,,,
46,down,Y2K & bbno$,Lalala,45,3,16,11,2019-10-06,11,2019-10-06
47,down,DaBaby,BOP,41,17,14,92,2019-10-06,32,2020-01-19
48,down,Mister V,Gang (feat. Dosseh),32,18,4,,,,
49,up,Ninho,Goutte d’eau,50,11,16,,,,
50,up,Pop Smoke,Shake the Room (feat. Quavo),72,47,3,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,48,4,16,35,2019-10-06,2,2019-10-13
52,down,Roddy Ricch,High Fashion (feat. Mustard),49,49,6,78,2019-12-15,22,2020-02-16
53,up,Juice WRLD,Lucid Dreams,54,2,11,7,2019-12-15,7,2019-12-15
54,up,Ninho,Putana,58,27,16,,,,
55,up,Heuss L'enfoiré,Aristocrate,61,25,16,,,,
56,up,DaBaby,VIBEZ,57,32,9,59,2019-11-10,57,2020-01-19
57,down,Mustard,Ballin’ (feat. Roddy Ricch),55,55,7,93,2019-11-10,19,2020-01-12
58,up,Dadju,Compliqué,63,29,7,,,,
59,up,Koba LaD,RR 9.1 (feat. Niska),70,21,16,,,,
60,up,JACKBOYS,OUT WEST (feat. Young Thug),66,30,5,79,2019-12-29,28,2020-01-05
61,up,Dadju,Ma vie,68,37,6,,,,
62,up,Vegedream,Elle est bonne sa mère (feat. Ninho),71,19,16,,,,
63,down,Larry,Cité blanche,53,46,4,,,,
64,up,Pop Smoke,Invincible,81,58,3,,,,
65,up,Naps,Carré VIP,95,24,2,,,,
66,down,Chily,Tout est calé (feat. Koba LaD),47,30,5,,,,
67,down,Maître Gims & Sting,Reste,65,39,10,,,,
68,down,SCH,Mayday (feat. Ninho),64,2,13,,,,
69,down,Larry,Question réponse,60,52,5,,,,
70,down,Niska,Médicament (feat. Booba),67,22,16,,,,
71,up,Pop Smoke,Get Back,92,37,3,,,,
72,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,41,4,65,2020-01-05,65,2020-01-05
73,-,Pop Smoke,Welcome to the Party,-,73,1,,,,
74,down,Chily,San Pellegrino,59,41,10,,,,
75,-,DA Uzi,Le dire (feat. Maes),-,33,1,,,,
76,down,Niska,Bâtiment,75,9,15,,,,
77,up,Moha La Squale,Ma belle,80,7,15,,,,
78,-,Pop Smoke,Christopher Walking,-,78,1,,,,
79,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,79,1,33,2020-02-23,33,2020-02-23
80,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),83,80,2,85,2020-02-23,85,2020-02-23
81,down,Mister V,Vice City,52,34,4,,,,
82,down,Mister V,Tudo Bem,46,29,4,,,,
83,-,Timal,Week-end (feat. Leto),-,16,1,,,,
84,down,Swing & Angèle,S'en Aller,62,62,3,,,,
85,-,Soolking,Maryline (feat. SCH),-,56,1,,,,
86,down,47ter,Côte Ouest,78,42,15,,,,
87,down,Larry,Enfant compliqué,85,75,3,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,45,12,,,,
89,down,Niska,Méchant (feat. Ninho),76,15,16,,,,
90,down,BROCKHAMPTON,SUGAR,77,46,7,81,2020-01-12,59,2020-02-02
91,down,Mac Miller,Good News,79,17,7,62,2020-01-12,21,2020-01-19
92,up,Roméo Elvis,Soleil,100,18,15,,,,
93,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,93,1,,,,
94,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,50,8,,,,
95,down,Jul,JCVD,90,51,6,,,,
96,down,Larry,Sacoche,86,76,3,,,,
97,down,Mister V,Miami Heat,74,47,4,,,,
98,-,YG Pablo,DM,-,98,1,,,,
99,down,Lil Tecca,Ransom,89,10,14,16,2019-10-06,16,2019-10-06
100,down,Mister V,Femme de ménage,73,42,4,,,,
