Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fresh,Chop (Nouvelle École),10,1,2,,,,
2,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),1,1,7,,,,
3,up,Fresh,Drama queen,11,3,2,,,,
4,down,Soolking,Suavemente,3,2,11,,,,
5,up,ZEG P,FADE UP (feat. Hamza & SCH),59,1,2,,,,
6,down,Tiakola,Gasolina (feat. Rsko),5,2,6,,,,
7,down,Jul,J'ai tout su,2,2,5,,,,
8,up,Gazo,CELINE 3X,9,1,8,,,,
9,down,Soolking & Niska,Balader,8,2,6,,,,
10,down,Gazo,MOLLY - A COLORS SHOW,6,4,5,,,,
11,down,Naps,Vamos (feat. Gazo),4,4,3,,,,
12,down,Tiakola,Atasanté (feat. Hamza),7,3,6,,,,
13,up,Ninho,Jefe,14,1,31,,,,
14,down,Timal & Gazo,Filtré,12,3,21,,,,
15,up,Ninho,VVS,16,1,31,,,,
16,up,Yanns,Clic clic pan pan,17,12,15,,,,
17,down,Jul,Superstar,15,8,7,,,,
18,-,Gazo,RAPPEL,-,3,1,,,,
19,up,Naps,La kiffance,27,1,71,,,,
20,up,UZI & Booba,Trophée,66,20,2,,,,
21,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",26,1,97,69,2020-08-30,41,2020-09-20
22,up,Jack Harlow,First Class,24,5,13,,,,
23,down,Many Santana,Beldia (T'es bête ou quoi),13,13,3,,,,
24,up,Ninho,La vie qu'on mène,34,8,139,,,,
25,up,Jul,J'oublie tout,31,19,4,,,,
26,down,Tiakola,Si j'savais,19,5,8,,,,
27,down,Tiakola,Mode AV (feat. Niska & Gazo),18,5,6,,,,
28,up,Naps,Best life (feat. Gims),35,4,40,,,,
29,down,Tiakola,Roro (feat. SDM),22,8,6,,,,
30,up,Koba LaD,Doudou,30,6,30,,,,
31,up,Damso,Θ. Macarena,49,18,47,,,,
32,down,Jul,Ténébreux,25,7,5,,,,
33,down,DYSTINCT,Ghazali (feat. Bryan Mg),28,19,5,,,,
34,up,Gazo,MAUVAIS 2X (feat. Ninho),53,1,33,,,,
35,down,Jul,J'éteins mon téléphone,29,11,5,,,,
36,down,Disiz & Damso,RENCONTRE,32,1,16,,,,
37,up,Jul,Ça tourne dans ma tête,39,17,8,,,,
38,down,Naps,Bogota (feat. Morad & Alonzo),20,20,3,,,,
39,-,Gazo,BODIES (feat. Damso),-,2,1,,,,
40,up,Ninho,Maman ne le sait pas (feat. Niska),84,15,112,,,,
41,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",41,31,5,,,,
42,-,Ninho,Tout en Gucci,-,1,80,,,,
43,down,"No Limit, Tayc & Hamza",Laisse moi te dire,23,23,3,,,,
44,up,Bigflo & Oli,Fan (feat. Vald),69,44,2,,,,
45,up,Jul,Avant la douane,46,45,4,,,,
46,-,Ninho,Dis-moi que tu m'aimes,-,15,1,,,,
47,up,Bigflo & Oli,La vie d’après,70,47,2,,,,
48,down,Tiakola,Soza,33,9,6,,,,
49,down,Jul,4 Juin 2022 (feat. Team Jul),21,21,3,,,,
50,down,Lomepal,Tee,36,12,5,,,,
51,up,OBOY,TDB,57,1,53,,,,
52,-,Gazo,LETTRE À UN OPPS,-,9,1,,,,
53,-,Gazo,BECTE,-,16,1,,,,
54,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,70,,,,
55,down,PNL,Deux frères,48,34,8,,,,
56,-,Gazo,M.A.L.A (feat. M Huncho),-,17,1,,,,
57,up,S-Crew & Nekfeu,Nek O,71,57,2,,,,
58,-,Damso,Γ. Mosaïque solitaire,-,26,15,,,,
59,-,Gazo,FLEURS (feat. Tiakola),-,5,1,,,,
60,-,Gazo,HENNESSY,-,20,1,,,,
61,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,1,50,,,,
62,-,Gazo,DIE,-,1,1,,,,
63,-,Gazo,GRA GRA BOOM (feat. Skread),-,23,1,,,,
64,down,Jul,La street (feat. Morad),44,24,30,,,,
65,down,Jul,Gigi,38,10,5,,,,
66,-,Gazo,JEUX DANGEREUX,-,18,1,,,,
67,down,Tiakola,Meuda,37,3,6,,,,
68,-,Gazo,IMPACT,-,30,1,,,,
69,down,Ninho,Vérité,51,3,31,,,,
70,-,Gazo,BOSS,-,26,1,,,,
71,-,Gazo,MOLLY,-,28,1,,,,
72,up,Bigflo & Oli,Booba,74,72,2,,,,
73,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),79,45,2,,,,
74,-,Fresh,Pk souffrir,-,36,1,,,,
75,down,Koba LaD & Gazo,Daddy chocolat,63,1,53,,,,
76,down,Tiakola,M3lo,40,6,11,,,,
77,-,Future,WAIT FOR U (feat. Drake & Tems),-,7,9,,,,
78,-,Fresh,Hier,-,45,1,,,,
79,-,Fresh,Terrain,-,49,1,,,,
80,down,Jul,Sur la Costa del Sol,42,13,5,,,,
81,up,Bigflo & Oli,J'étais pas là,88,81,2,,,,
82,down,Bigflo & Oli,Tant pis ou tant mieux (feat. Olympe Chabert),77,77,2,,,,
83,-,Niska,N.I,-,1,28,,,,
84,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],85,45,5,,,,
85,down,Bigflo & Oli,Trust Myself (feat. Russ),78,78,2,,,,
86,-,Ninho,Lettre à une femme,-,1,114,,,,
87,down,S-Crew,22,43,17,4,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,25,1,,,,
89,down,SDM,Passat (feat. Maes),58,12,30,,,,
90,up,Hamza,God Bless (feat. Damso),94,2,17,,,,
91,down,Naps,Dreamlife (feat. SCH),45,45,3,,,,
92,up,Morad,Pelele,93,56,10,,,,
93,down,S-Crew,Encore,50,27,4,,,,
94,-,Damso,Ε. Signaler,-,53,7,,,,
95,-,Lomepal,Auburn,-,31,1,,,,
96,down,Tiakola,Coucher de soleil,52,9,7,,,,
97,-,Bigflo & Oli,Bons élèves (feat. MC Solaar),-,97,1,,,,
98,down,Jul,Faut pas (Extraterrestre),62,19,5,,,,
99,down,Tiakola,#TT,75,21,6,,,,
100,-,Soso Maness,Petrouchka (feat. PLK),-,1,41,,,,
