Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niro,Qui sait ? (feat. ElGrandeToto),28,1,2,,,,
2,up,GAULOIS,Jolie (feat. Ninho),2,1,6,,,,
3,up,Werenoi,3 singes (feat. Ninho),56,3,2,,,,
4,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),1,1,3,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,12,,,,
6,down,Zola,Amber,4,1,14,,,,
7,up,SDM,Bolide allemand,8,1,12,,,,
8,down,SDM,Mr. Ocho,5,2,12,,,,
9,down,Gazo,DIE,7,1,34,,,,
10,down,Central Cee,LET GO,6,1,10,,,,
11,up,"Boef, Lil Kleine & $hirak",Herinnering,66,11,2,,,,
12,down,Maes,Fetty Wap,9,1,15,,,,
13,-,Hamza & Offset,Sadio,-,1,1,,,,
14,up,Tiakola,Atasanté (feat. Hamza),46,3,37,,,,
15,down,Gazo,FLEURS (feat. Tiakola),11,5,34,,,,
16,down,Ninho,La vie qu'on mène,12,8,172,,,,
17,up,Niro,Jamais de nous,67,17,2,,,,
18,up,Hamza,Introduction,20,6,6,,,,
19,down,Maes,Galactic,10,1,7,,,,
20,down,Ninho,Jefe,13,1,64,,,,
21,down,Zaho,Roi 2 cœur (feat. Indila),17,17,4,,,,
22,down,Ninho,Tout en Gucci,15,1,113,,,,
23,down,Ninho,VVS,14,1,64,,,,
24,down,Damso,Θ. Macarena,21,18,80,,,,
25,down,Gazo,RAPPEL,16,3,34,,,,
26,down,Tiakola,Gasolina (feat. Rsko),23,2,39,,,,
27,down,Jul,Namek (feat. Omah Lay),18,6,14,,,,
28,down,Eminem,Mockingbird,22,16,18,,,,
29,down,ZEG P,FADE UP (feat. Hamza & SCH),26,1,35,,,,
30,up,Tiakola,Meuda,35,3,39,,,,
31,down,RK,Lola,24,9,20,,,,
32,up,Niro,Parti de rien (feat. Tayc),76,32,2,,,,
33,-,Tiakola,Parapluie,-,19,6,,,,
34,down,Ziak,Même pas un grincement,19,13,5,,,,
35,down,Soolking & Niska,Balader,25,2,39,,,,
36,down,Ninho,Maman ne le sait pas (feat. Niska),30,15,145,,,,
37,up,Niro,Alpha 5.20,77,37,2,,,,
38,down,Werenoi,La League,29,21,27,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,25,22,,,,
40,down,Damso,Γ. Mosaïque solitaire,27,26,48,,,,
41,down,Tiakola,Mode AV (feat. Niska & Gazo),40,5,37,,,,
42,-,Hamza & Damso,Nocif,-,1,1,,,,
43,up,Niro,A qui la faute (feat. Niska),81,43,2,,,,
44,down,Soolking,Suavemente,36,2,44,,,,
45,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),37,1,40,,,,
46,-,Hamza,Free YSL,-,2,1,,,,
47,up,Niro,Heureusement,83,47,2,,,,
48,up,Niro,On roule,78,48,2,,,,
49,down,Ninho,Dis-moi que tu m'aimes,38,15,30,,,,
50,down,Central Cee,Doja,47,4,31,,,,
51,down,Jul,J'ai tout su,39,2,38,,,,
52,down,Fresh,Chop (Nouvelle École),43,1,35,,,,
53,-,Hamza,Ma Réalité,-,4,1,,,,
54,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",49,1,128,69,2020-08-30,41,2020-09-20
55,down,Ninho,Fendi,44,44,28,,,,
56,-,Hamza,Au Bout De La Nuit,-,4,1,,,,
57,down,Gazo,CELINE 3X,34,1,41,,,,
58,down,SDM,Redescends (feat. Tiakola),31,12,28,,,,
59,down,Ninho,Lettre à une femme,45,1,141,,,,
60,up,Niro,50 euros (feat. Alpha Wann),86,60,2,,,,
61,-,Hamza,Tsunami,-,8,1,,,,
62,-,Hamza,Codéine 19,-,6,1,,,,
63,-,Hamza,Only U,-,9,1,,,,
64,-,GAZY MP,Batcha,-,64,1,,,,
65,down,Coi Leray,Players,54,41,3,,,,
66,-,Maes,Opaque,-,29,1,,,,
67,up,Niro,Mauvaise conduite (feat. TIG),85,67,2,,,,
68,up,Niro,Khoya,84,68,2,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),51,35,41,36,2020-02-16,36,2020-02-16
70,-,Hamza,Nasa,-,10,1,,,,
71,up,Niro,Millionnaire,80,71,2,,,,
72,-,Hamza & CKay,Cocoro,-,12,1,,,,
73,down,Baby Gang,Mentalité,53,53,4,,,,
74,-,Hamza,WWE,-,15,1,,,,
75,-,Landy,Maybach (feat. Gazo),-,29,1,,,,
76,up,Niro,Intro,79,76,2,,,,
77,-,Hamza,Plus Jamais La Même,-,14,1,,,,
78,down,Damso,Σ. MOROSE,42,1,83,,,,
79,-,Hamza,Murder,-,13,1,,,,
80,-,Hamza,I Love U,-,17,1,,,,
81,-,Hamza,Sincèrement,-,19,1,,,,
82,-,Djadja & Dinaz,La Force Tranquille,-,13,1,,,,
83,-,Tiakola,Si j'savais,-,5,34,,,,
84,up,Niro,Papa fait le pitre,91,76,4,,,,
85,down,Eminem,Without Me,60,37,17,,,,
86,down,Naps,La kiffance,63,1,102,,,,
87,-,Tiakola,La clé,-,18,19,,,,
88,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,88,1,,,,
89,down,Lomepal,Trop beau,62,35,23,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,90,1,,,,
91,down,Lomepal,Decrescendo,68,15,18,,,,
92,up,"Boef, Cristian D & $hirak",Probleem,98,18,7,,,,
93,down,Niro,C'est pas assez,88,88,2,,,,
94,down,Niro,Quand je serai grand (feat. Sofiane Pamart),90,90,2,,,,
95,down,Damso,Δ. Dieu ne ment jamais,65,47,17,,,,
96,down,Oxlade,KU LO SA - A COLORS SHOW,61,2,31,,,,
97,-,Bandgang Javar,"BgSg (feat. The Godfather, BandGang Lonnie Bands & Bandgang Biggs)",-,89,1,,,,
98,down,Fave,Urus,50,11,18,,,,
99,down,Niro,Taulier,92,92,2,,,,
100,-,Bandgang Javar,More Money Then the Opps (feat. OnFully & BandGang Lonnie Bands),-,100,1,,,,
