Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koba LaD & Gazo,Daddy chocolat,1,1,7,,,,
2,up,Naps,La kiffance,3,1,23,,,,
3,down,MHD,Pololo (feat. Tiakola),2,2,3,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,1,2,,,,
5,down,Soso Maness,Petrouchka (feat. PLK),4,1,9,,,,
6,up,OBOY,TDB,8,1,5,,,,
7,down,MHD,Afro Trap Part. 11 (King Kong),6,2,10,,,,
8,down,Jul,"Pic et pic, alcool et drame",7,3,6,,,,
9,down,Laylow,R9R-LINE (feat. Damso),5,5,3,,,,
10,up,Booba,Mona Lisa (feat. JSX),10,1,22,,,,
11,up,Alonzo,La Seleçao (feat. Jul & Naps),14,2,19,,,,
12,up,Gazo,HAINE&SEX,15,1,23,,,,
13,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,1,51,69,2020-08-30,41,2020-09-20
14,up,DA Uzi,Titre 3,37,14,2,,,,
15,up,Dinos,Du mal à te dire,22,6,5,,,,
16,up,Damso,Σ. MOROSE,21,1,14,,,,
17,down,Booba,Dragon,13,13,3,,,,
18,up,Ninho,Tout en Gucci,29,1,40,,,,
19,up,Ninho,La vie qu'on mène,31,8,91,,,,
20,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),9,9,3,,,,
21,up,DA Uzi,Titre 10,67,21,2,,,,
22,up,"No Limit, Orelsan & Ninho",Millions,39,4,7,,,,
23,up,Tiakola,Pousse toi,32,5,10,,,,
24,up,Pop Smoke,Woo Baby (feat. Chris Brown),24,24,3,,,,
25,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),12,12,3,,,,
26,down,Laylow,WINDOW SHOPPER PART. 2 (feat. Hamza),11,11,3,,,,
27,down,Laylow,IVERSON,16,16,3,,,,
28,up,1PLIKÉ140,ONGBAK 2,44,21,3,,,,
29,up,Kalash & Gazo,Tu le sais,92,14,2,,,,
30,up,Naps,La danse des bandits (feat. SCH),38,8,18,,,,
31,up,Gazo,Kassav (feat. Tiakola),42,4,29,,,,
32,up,"Koba LaD, SDM & Guy2bezbar",Tue ça,45,11,9,,,,
33,down,Marwa Loud & Moha k,Bimbo,28,5,10,,,,
34,down,MHD,Petit cœur,17,17,3,,,,
35,down,MHD,Sagacité,19,19,3,,,,
36,up,Masked Wolf,Astronaut In The Ocean,56,15,26,60,2021-02-07,6,2021-04-04
37,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),68,2,21,,,,
38,up,Djadja & Dinaz,À cœur ouvert,73,6,23,,,,
39,up,Niro,Millenials (Génération Y),55,39,2,,,,
40,up,24kGoldn,Mood (feat. iann dior),53,2,50,33,2020-08-23,1,2020-10-11
41,up,Djadja & Dinaz,Manège,46,10,5,,,,
42,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),27,27,3,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,3,57,74,2020-07-05,5,2020-07-12
44,down,MHD,Beyoncé,23,23,3,,,,
45,up,Ninho,Lettre à une femme,93,1,74,,,,
46,up,Dave & Stormzy,Clash,78,46,2,,,,
47,up,Jul,Assassinat,51,9,6,,,,
48,up,Pop Smoke,Dior,63,7,78,100,2020-02-23,46,2020-07-12
49,up,Ninho & Serge Ibaka,Champion,77,2,23,,,,
50,up,Djadja & Dinaz,J'rentre pas chez moi,52,50,2,,,,
51,down,Laylow,WINDOW SHOPPER PART. 1,25,25,3,,,,
52,-,Ninho,Goutte d’eau,-,11,73,,,,
53,-,Ninho,Filon,-,16,64,,,,
54,up,Jul,C'est la cité (feat. Naps),90,14,6,,,,
55,up,DA Uzi,Titre 13,71,55,2,,,,
56,up,Jul,Alors la zone,70,19,8,,,,
57,-,SDM,Daddy (feat. Booba),-,4,16,,,,
58,down,Laylow,VOIR LE MONDE BRÛLER,26,26,3,,,,
59,down,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),30,30,3,,,,
60,-,Ninho,Maman ne le sait pas (feat. Niska),-,15,72,,,,
61,up,DA Uzi,Titre 4,74,61,2,,,,
62,-,Franglish & Aya Nakamura,Sans moi,-,25,3,,,,
63,-,Damso,Υ. 2 DIAMANTS,-,2,13,,,,
64,down,Laylow,UN RÊVE ÉTRANGE,20,20,3,,,,
65,up,Moha k,Vroum Vroum,99,2,19,,,,
66,down,Pop Smoke,More Time,33,33,3,,,,
67,-,Ninho,Zipette,-,3,69,,,,
68,-,Gradur & Franglish,Trucs de choses,-,14,1,,,,
69,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),43,43,3,,,,
70,down,MHD,9min,34,34,3,,,,
71,down,MHD,Tudo Bem,41,41,3,,,,
72,-,Gazo,EUPHON,-,13,22,,,,
73,-,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,-,8,1,,,,
74,down,Laylow,UNE HISTOIRE ÉTRANGE,36,36,3,,,,
75,down,MHD,Elle,35,35,3,,,,
76,-,Damso,Θ. Macarena,-,18,7,,,,
77,-,Damso,Π. VANTABLACK,-,3,13,,,,
78,down,Laylow,LOST FOREST,40,40,3,,,,
79,down,Pop Smoke,Demeanor (feat. Dua Lipa),50,50,3,,,,
80,-,The Kid LAROI,WITHOUT YOU,-,3,33,32,2020-12-13,12,2021-02-28
81,down,DA Uzi,L’impasse,79,79,2,,,,
82,down,Pop Smoke,Merci Beaucoup,48,48,3,,,,
83,-,Ninho,Putana,-,27,50,,,,
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,65,79,2020-04-19,1,2020-07-05
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,16,,,,
86,-,Green Montana,EVIDEMMENT (feat. SDM),-,27,8,,,,
87,-,"Benab, Timal & Kofs",RS4,-,22,1,,,,
88,down,DA Uzi,Titre 2,80,80,2,,,,
89,-,"DJ Quick, Ninho & Hamza",Elle m'a dit,-,7,8,,,,
90,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,11,14,,,,
91,-,Dave,Verdansk,-,91,1,,,,
92,down,MHD,Jamais,54,54,3,,,,
93,down,DA Uzi,Titre 5,86,86,2,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,42,,,,
95,up,Isk,Le billet,98,49,5,,,,
96,down,Pop Smoke,Brush Em (feat. Rah Swish),66,65,3,,,,
97,down,MHD,FNR,47,47,3,,,,
98,down,DA Uzi,Titre 6,87,87,2,,,,
99,-,Djadja & Dinaz,Seuls,-,45,1,,,,
100,-,Pop Smoke,Invincible,-,58,15,,,,
