Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carbonne,Imagine,1,1,4,,,,
2,up,GIMS & DYSTINCT,SPIDER,2,1,3,,,,
3,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),14,3,4,,,,
4,down,KeBlack,Boucan (feat. Franglish),3,1,5,,,,
5,up,Werenoi,Pyramide (feat. Damso),5,1,15,,,,
6,down,Jul,Oh qu'elle est belle (feat. Dystinct),4,3,13,,,,
7,down,Franglish,Position,6,3,14,,,,
8,down,Booba & SDM,Dolce Camara,7,1,16,,,,
9,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),10,1,43,,,,
10,down,Werenoi,Maudit (feat. Hamza),9,2,15,,,,
11,up,Green Montana,barcelona92,13,4,8,,,,
12,up,Zola & Koba LaD,Temps en temps (feat. Kore),12,1,20,,,,
13,down,Gazo & Tiakola,MAMI WATA,11,6,26,,,,
14,down,Kendrick Lamar,Not Like Us,8,3,3,,,,
15,up,Lacrim,Colisée (feat. SDM),75,15,2,,,,
16,down,Jul,J'fais plaisir à la zone (feat. SDM),15,1,25,,,,
17,down,SDM,Bolide allemand,16,1,78,,,,
18,up,SCH,Cannelloni,74,15,2,,,,
19,up,Tommy Richman,Million Dollar Baby,20,19,4,,,,
20,down,Ninho,La vie qu'on mène,18,8,238,,,,
21,down,Ninho,Tout en Gucci,19,1,179,,,,
22,down,KeBlack,Aucune attache,17,5,17,,,,
23,down,PLK & Jul,Faut pas,21,10,17,,,,
24,up,VEN1,Hakayet,36,14,7,,,,
25,up,DA Uzi,Michael Jordan,27,25,4,,,,
26,down,Ninho,Goutte d’eau,22,11,173,,,,
27,up,Bouss,Parler tout bas,48,23,2,,,,
28,up,Timal,RR Phantom,28,20,5,,,,
29,down,Ninho,Dis-moi que tu m'aimes,25,15,94,,,,
30,down,UZI,GARS DU ZOO,24,24,6,,,,
31,up,GIMS & Lossa,LOCO,34,30,2,,,,
32,down,Naza,Quille (feat. Ninho),23,23,3,,,,
33,down,Jul,J'oublie tout,31,19,81,,,,
34,down,Werenoi,Tu connais,33,18,36,,,,
35,down,UZI & SDM,PANAMA,30,21,14,,,,
36,down,Ninho,Maman ne le sait pas (feat. Niska),35,15,185,,,,
37,down,Travis Scott,FE!N,32,3,21,,,,
38,up,PLK & Gazo,Ça mène à rien,38,1,19,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,25,86,,,,
40,up,Gazo,DIE,45,1,100,,,,
41,down,Lithe,Fall Back,37,34,4,,,,
42,up,Ninho,Jefe,42,1,130,,,,
43,up,Maes & PLK,4MOTION,52,8,13,,,,
44,up,Favé,Flashback (feat. Gazo),46,1,37,,,,
45,down,Jul,Toto et Ninetta,40,29,38,,,,
46,down,Werenoi,Chemin d'or,41,23,64,,,,
47,up,Timal,Ounahi,81,47,2,,,,
48,up,PLK,Pilote (feat. Hamza),49,6,105,,,,
49,up,Ninho,Track 13,50,2,48,,,,
50,-,Maes & Ninho,SURVIE,-,3,1,,,,
51,up,Damso,Θ. Macarena,56,18,146,,,,
52,down,Kaaris,Panama (feat. Hamza),51,1,24,,,,
53,down,Kendrick Lamar,euphoria,29,10,4,,,,
54,up,Ninho,VVS,54,1,130,,,,
55,up,Ninho,De l'autre côté (feat. Nekfeu),61,30,46,,,,
56,up,Ninho,Un Poco,57,50,34,,,,
57,up,Eminem,Mockingbird,70,16,83,,,,
58,down,Kerchak,Saison 2,55,13,11,,,,
59,down,Future & Metro Boomin,Like That,43,5,10,,,,
60,up,Jul,J'ai tout su,65,2,73,,,,
61,up,Hamza,Life,72,32,40,,,,
62,up,Heuss L'enfoiré,Saiyan (feat. Gazo),64,1,52,,,,
63,down,Jul,Italia,60,4,28,,,,
64,down,Tiakola,Meuda,59,3,105,,,,
65,-,Cappuccino,Wa zebi,-,65,1,,,,
66,up,Djadja & Dinaz,J'fais mes affaires,69,27,43,,,,
67,down,KeBlack,LAISSE MOI,63,2,38,,,,
68,up,Werenoi,Laboratoire,76,7,44,,,,
69,up,Ninho,Lettre à une femme,73,1,198,,,,
70,up,Damso,Γ. Mosaïque solitaire,77,26,111,,,,
71,down,Jul,La faille,53,7,41,,,,
72,up,Gazo,FLEURS (feat. Tiakola),79,5,98,,,,
73,-,Kore & Hamza,Lalla,-,9,1,,,,
74,down,Jul,Beuh d'Hollande,62,4,25,,,,
75,down,Werenoi,Dans un verre (feat. SDM),66,3,15,,,,
76,up,Booba,Saga,80,3,16,,,,
77,up,Gazo,HAINE&SEX,89,1,118,,,,
78,down,Franglish,My Salsa (feat. Tory Lanez),71,2,32,,,,
79,down,Future & Metro Boomin,Type Shit,67,11,10,,,,
80,-,Central Cee & Lil Baby,BAND4BAND,-,5,1,,,,
81,-,GAULOIS,Sens interdit (feat. Ninho),-,81,1,,,,
82,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",83,1,178,69,2020-08-30,41,2020-09-20
83,-,VEN1,Bougie,-,83,1,,,,
84,up,Eminem,Lose Yourself (Soundtrack Version),100,35,79,36,2020-02-16,36,2020-02-16
85,up,Naps,La kiffance,92,1,143,,,,
86,down,Timal,Glock 9,82,82,2,,,,
87,down,"Leto, JKSN, Kaaris & La Mano 1.9",Enlève tes pes-sa,26,26,3,,,,
88,-,Yeat,If We Being Rëal,-,76,3,,,,
89,down,PLK,Émotif (Booska 1H),88,73,12,,,,
90,down,Tiakola,Atasanté (feat. Hamza),85,3,88,,,,
91,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,47,11,,,,
92,-,Ninho,Zipette,-,3,83,,,,
93,-,Travis Scott,goosebumps,-,7,37,89,2020-04-26,18,2020-05-03
94,-,Ninho,Fendi,-,44,45,,,,
95,-,Jul,"Pic et pic, alcool et drame",-,3,23,,,,
96,-,GS,À quoi ça sert,-,52,1,,,,
97,down,Jul,J'ai pris le mic,44,44,3,,,,
98,-,Jul,La miss,-,45,29,,,,
99,up,Ninho,Track 12,99,6,32,,,,
100,down,Travis Scott,MY EYES,78,9,18,,,,
