Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,1,1,8,,,,
2,up,Carbonne,Imagine,2,1,9,,,,
3,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),3,3,9,,,,
4,up,"Gradur, SDM & Rsko",TI TI TI,4,4,3,,,,
5,up,KeBlack,Boucan (feat. Franglish),7,1,10,,,,
6,up,Ponko,Mes Lovés (feat. Hamza),68,6,2,,,,
7,up,Jul,Oh qu'elle est belle (feat. Dystinct),12,3,18,,,,
8,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),10,1,48,,,,
9,down,Eminem,Houdini,5,3,5,,,,
10,down,Werenoi,Pyramide (feat. Damso),8,1,20,,,,
11,up,Kendrick Lamar,Not Like Us,22,3,8,,,,
12,down,Booba & SDM,Dolce Camara,9,1,21,,,,
13,up,Franglish,Position,13,3,19,,,,
14,down,Central Cee & Lil Baby,BAND4BAND,6,5,6,,,,
15,up,Werenoi,Maudit (feat. Hamza),15,2,20,,,,
16,down,Maes & Ninho,SURVIE,14,3,6,,,,
17,down,Jul,Il pleut des balles (feat. SDM),16,7,4,,,,
18,up,Naza,Une histoire (feat. Tiakola),71,18,2,,,,
19,down,Gazo & Tiakola,MAMI WATA,18,6,31,,,,
20,down,Green Montana,barcelona92,17,4,13,,,,
21,down,Ninho,La vie qu'on mène,20,8,243,,,,
22,up,SDM,Bolide allemand,23,1,83,,,,
23,up,Zola & Koba LaD,Temps en temps (feat. Kore),24,1,25,,,,
24,down,Ninho,Tout en Gucci,21,1,184,,,,
25,up,Ninho,Goutte d’eau,25,11,178,,,,
26,up,Jul,J'fais plaisir à la zone (feat. SDM),36,1,29,,,,
27,up,KeBlack,Aucune attache,31,5,22,,,,
28,down,Bouss,Parler tout bas,26,23,7,,,,
29,up,Naps,À QUOI TU JOUES (feat. JUL),73,29,2,,,,
30,up,Ninho,Dis-moi que tu m'aimes,30,15,99,,,,
