Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,14,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,2,11,,,,
3,up,Soolking & Niska,Balader,3,2,19,,,,
4,up,ZEG P,FADE UP (feat. Hamza & SCH),4,1,15,,,,
5,up,Kalash & Damso,Malpolis,56,5,2,,,,
6,up,Fresh,Chop (Nouvelle École),6,1,15,,,,
7,up,Kerchak,Peur (feat. Ziak),88,7,2,,,,
8,down,Lomepal,À peu près,5,5,3,,,,
9,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),9,1,20,,,,
10,up,Gazo,RAPPEL,11,3,14,,,,
11,down,Central Cee,Doja,10,4,11,,,,
12,down,Lomepal,Hasarder,7,7,3,,,,
13,up,Werenoi,Selfie (feat. Maes),90,13,2,,,,
14,up,Gazo,FLEURS (feat. Tiakola),14,5,14,,,,
15,down,Lomepal,Mauvais ordre,8,8,3,,,,
16,up,Ninho,VVS,19,1,44,,,,
17,up,Ninho,Jefe,21,1,44,,,,
18,up,Tiakola,Gasolina (feat. Rsko),20,2,19,,,,
19,up,Jul,J'ai tout su,23,2,18,,,,
20,down,Gazo,CELINE 3X,18,1,21,,,,
21,up,Soolking,Suavemente,24,2,24,,,,
22,up,Gambi,PETETE,22,3,10,,,,
23,up,Ninho,La vie qu'on mène,29,8,152,,,,
24,down,Lomepal,Decrescendo,15,15,3,,,,
25,up,Fresh,Allez dehors (feat. Niska),28,3,6,,,,
26,down,Lomepal,Tee,16,12,9,,,,
27,up,Ninho,Tout en Gucci,36,1,93,,,,
28,up,Gazo,MAUVAIS 2X (feat. Ninho),32,1,46,,,,
29,up,Timal & Gazo,Filtré,33,3,34,,,,
30,down,Lomepal,Etna,13,13,3,,,,
31,up,Tiakola,Atasanté (feat. Hamza),35,3,19,,,,
32,up,Jul,Baïla,89,32,2,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),98,14,19,,,,
34,up,Werenoi,La League,42,21,8,,,,
35,down,Lomepal,50°,12,12,3,,,,
36,down,Lomepal,Maladie moderne,17,17,3,,,,
37,down,Gazo,BODIES (feat. Damso),34,2,14,,,,
38,up,Tiakola,Mode AV (feat. Niska & Gazo),38,5,19,,,,
39,up,Burna Boy,For My Hand (feat. Ed Sheeran),39,20,13,,,,
40,down,Damso,Θ. Macarena,37,18,60,,,,
41,-,Tiakola,Sans nouvelle,-,39,1,,,,
42,down,Damso,Γ. Mosaïque solitaire,40,26,28,,,,
43,up,Beendo Z,Pas bête,48,28,12,,,,
44,down,Lomepal,Le miel et le vinaigre,25,25,3,,,,
45,down,Lomepal,Crystal,27,27,3,,,,
46,down,Lomepal,Prends ce que tu veux chez moi,26,26,3,,,,
47,up,Ninho,Maman ne le sait pas (feat. Niska),49,15,125,,,,
48,down,Jul,J'oublie tout,45,19,17,,,,
49,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",46,1,110,69,2020-08-30,41,2020-09-20
50,up,Yanns,Clic clic pan pan,51,12,28,,,,
51,down,SDM,Redescends (feat. Tiakola),47,12,12,,,,
52,up,Gazo,BECTE,66,16,14,,,,
53,down,KATNUF,Van Mij Zijn,50,24,8,,,,
54,down,Naps,La kiffance,52,1,84,,,,
55,up,Tiakola,Meuda,58,3,19,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,25,6,,,,
57,down,Tiakola,Si j'savais,54,5,21,,,,
58,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),92,45,4,,,,
59,down,Lomepal,Pour de faux,30,30,3,,,,
60,down,Lomepal,Auburn,31,31,5,,,,
61,down,Ninho,Dis-moi que tu m'aimes,57,15,14,,,,
62,-,Mig,Quand j'y repense (feat. Tiakola),-,8,1,,,,
63,down,Ninho,Lettre à une femme,62,1,127,,,,
64,down,Nicki Minaj,Super Freaky Girl,59,33,8,,,,
65,down,SDM,Passat (feat. Maes),61,12,43,,,,
66,up,Ninho,Fendi,69,44,13,,,,
67,down,Djadja & Dinaz,BONKASA,55,9,11,,,,
68,down,Damso,Σ. MOROSE,53,1,65,,,,
69,down,Koba LaD,Doudou,67,6,43,,,,
70,up,Lomepal,Trop beau,76,35,11,,,,
71,up,Ninho,Vérité,73,3,44,,,,
72,down,Damso,Δ. Dieu ne ment jamais,70,47,4,,,,
73,-,Mig,Encore une fois (Maman),-,59,1,,,,
74,-,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",-,34,1,,,,
75,-,Mig,Toujours +,-,75,1,,,,
76,-,Mig,Dans nos blocks (feat. Leto),-,76,1,,,,
77,-,Tiakola,Mise en garde,-,77,1,,,,
78,-,Mig,A tout à l'heure,-,44,3,,,,
79,down,Timal,Caméléon (feat. Booba),60,14,6,,,,
80,-,Jinho 9,Blind Op Zoek (Trapagas),-,21,1,,,,
81,-,Mig,A la mode,-,81,1,,,,
82,-,Mig,Les frères (feat. Heuss L'enfoiré),-,82,1,,,,
83,-,Mig,Dans ma tête,-,83,1,,,,
84,-,Mig,La beuh,-,84,1,,,,
85,-,Mig,Bouge ton boule,-,85,1,,,,
86,-,Tiakola,Mayday,-,86,1,,,,
87,-,Akon,Lonely,-,87,1,,,,
88,down,Damso,Ε. Signaler,71,53,20,,,,
89,down,Lomepal,Skit il,41,41,3,,,,
90,down,PNL,Deux frères,80,34,21,,,,
91,-,Dosseh,Djamel,-,78,1,,,,
92,-,Mig,Trafic,-,92,1,,,,
93,-,Mig,La chance,-,93,1,,,,
94,-,Dosseh,Fleur d’Automne,-,85,1,,,,
95,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",75,31,18,,,,
96,down,"RK, Guy2bezbar & Mig",Indiana,43,43,3,,,,
97,down,Jack Harlow,First Class,72,5,26,,,,
98,-,Dosseh & Zed,Smooth Criminel,-,88,1,,,,
99,down,Ninho,Arme de poing,65,4,30,,,,
100,down,Naps,Vamos (feat. Gazo),68,4,16,,,,
