Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza & Damso,Nocif,1,1,4,,,,
2,up,Hamza,Free YSL,2,2,4,,,,
3,up,Hamza & Offset,Sadio,3,1,4,,,,
4,up,Hamza,Au Bout De La Nuit,5,4,4,,,,
5,up,Djadja & Dinaz,Alpha,47,5,2,,,,
6,down,Hamza,Ma Réalité,4,4,4,,,,
7,down,Hamza,Codéine 19,6,6,4,,,,
8,up,Djadja & Dinaz,Full Black,52,8,2,,,,
9,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),61,9,2,,,,
10,up,Djadja & Dinaz,J'connais,51,10,2,,,,
11,up,SDM,Bolide allemand,13,1,15,,,,
12,down,GAULOIS,Jolie (feat. Ninho),10,1,9,,,,
13,up,Djadja & Dinaz,La Force Tranquille,19,13,4,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,3,15,,,,
15,down,Hamza & Tiakola,Atasanté Part.2,7,7,2,,,,
16,up,Djadja & Dinaz,Avenue,63,16,2,,,,
17,up,Maes,Fetty Wap,28,1,18,,,,
18,up,Djadja & Dinaz,Mayday,56,18,2,,,,
19,down,Hamza,Tsunami,8,8,4,,,,
20,down,Hamza,Only U,9,9,4,,,,
21,up,Maes,Galactic,32,1,10,,,,
22,down,Niro,Qui sait ? (feat. ElGrandeToto),17,1,5,,,,
23,up,Djadja & Dinaz,L'escalier,68,23,2,,,,
24,down,Gazo,DIE,21,1,37,,,,
25,down,Hamza,Nasa,11,10,4,,,,
26,down,Hamza,Introduction,12,6,9,,,,
27,down,SDM,Mr. Ocho,22,2,15,,,,
28,up,Djadja & Dinaz,Moi aussi,62,28,2,,,,
29,down,Central Cee,LET GO,23,1,13,,,,
30,down,Zola,Amber,27,1,17,,,,
31,up,Djadja & Dinaz,Toujours la même,70,31,2,,,,
32,down,Hamza,Murder,14,13,4,,,,
33,down,Werenoi,3 singes (feat. Ninho),24,3,5,,,,
34,down,Ninho,La vie qu'on mène,30,8,175,,,,
35,up,Djadja & Dinaz,L'essentiel,71,35,2,,,,
36,up,Djadja & Dinaz,Envahir,73,36,2,,,,
37,up,Djadja & Dinaz,J'réfléchis,74,37,2,,,,
38,-,Werenoi,Ciao (feat. Ninho),-,2,1,,,,
39,up,Djadja & Dinaz,Outro,77,39,2,,,,
40,down,Werenoi,10.03.2023,26,11,3,,,,
41,down,Hamza & CKay,Cocoro,16,12,4,,,,
42,down,Hamza,Plus Jamais La Même,18,14,4,,,,
43,up,Djadja & Dinaz,Le métier,79,43,2,,,,
44,up,Djadja & Dinaz,Coller,82,44,2,,,,
45,-,Maes & Gazo,La pègre,-,16,1,,,,
46,up,Djadja & Dinaz,Everyday,81,46,2,,,,
47,down,Hamza,WWE,20,15,4,,,,
48,-,Maes & Koba LaD,Velar,-,10,1,,,,
49,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),33,1,6,,,,
50,down,Ninho,Tout en Gucci,34,1,116,,,,
51,down,Hamza,I Love U,25,17,4,,,,
52,down,Gazo,FLEURS (feat. Tiakola),36,5,37,,,,
53,down,Ninho,Jefe,37,1,67,,,,
54,up,Shay,Jolie Go,90,12,2,,,,
55,down,Damso,Θ. Macarena,41,18,83,,,,
56,down,Ninho,VVS,38,1,67,,,,
57,-,Maes,Frank Lucas,-,39,1,,,,
58,down,Hamza,Sincèrement,31,19,4,,,,
59,down,Maes,Opaque,57,29,4,,,,
60,down,RK,Lola,43,9,23,,,,
61,-,Werenoi,Tout seul (feat. Tiakola),-,6,1,,,,
62,down,Gazo,RAPPEL,42,3,37,,,,
63,down,Landy,Maybach (feat. Gazo),29,29,4,,,,
64,down,Ninho,Maman ne le sait pas (feat. Niska),45,15,148,,,,
65,-,Maes,Le moine,-,30,1,,,,
66,-,Maes & Morad,Criminel,-,32,1,,,,
67,down,Tiakola,Meuda,54,3,42,,,,
68,-,Werenoi,Figaro,-,9,1,,,,
69,-,Werenoi,Intro Rolex,-,27,1,,,,
70,-,Werenoi,Escorte (feat. PLK),-,3,1,,,,
71,-,Maes,Intro,-,68,1,,,,
72,down,Eminem,Mockingbird,46,16,21,,,,
73,-,Maes & Niska,B22,-,48,1,,,,
74,-,Werenoi,Grisaille,-,15,1,,,,
75,-,Werenoi,Maison hantée,-,24,1,,,,
76,-,Maes,Quand t'es là,-,63,1,,,,
77,-,Werenoi,Laboratoire,-,7,1,,,,
78,-,Maes & Maître Gims,Malembé,-,26,1,,,,
79,-,Maes,Omerta,-,72,1,,,,
80,up,Djadja & Dinaz,Intro,83,80,2,,,,
81,-,Maes,Araï,-,57,1,,,,
82,-,Maes,Rif,-,74,1,,,,
83,-,Maes,Hauts et bas,-,70,1,,,,
84,down,Ziak,Même pas un grincement,39,13,8,,,,
85,-,Werenoi,Nos labels c'est du papel (feat. Lacrim),-,37,1,,,,
86,-,Werenoi,Virus,-,25,1,,,,
87,-,Werenoi,L'ancien,-,33,1,,,,
88,-,Werenoi,Vroum Vroum,-,22,1,,,,
89,-,Werenoi,Satan 2,-,41,1,,,,
90,-,Maes,La moto,-,88,1,,,,
91,-,Werenoi,Boussole,-,51,1,,,,
92,-,Maes & Kayna Samet,Boîte à gants,-,90,1,,,,
93,down,Hös Copperfield & Ninho,À L'AUBE,35,35,3,,,,
94,down,Damso,Γ. Mosaïque solitaire,53,26,51,,,,
95,-,Maes,La Honda,-,91,1,,,,
96,-,Werenoi,Salaire,-,43,1,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,25,25,,,,
98,down,Tiakola,Gasolina (feat. Rsko),55,2,42,,,,
99,-,Werenoi,Chemin d'or,-,23,1,,,,
100,down,GAZY MP,Batcha,99,64,4,,,,
