Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,3,,,,
2,up,Werenoi,Maudit (feat. Hamza),2,2,3,,,,
3,up,Werenoi,Dans un verre (feat. SDM),3,3,3,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),10,1,31,,,,
5,up,Booba & SDM,Dolce Camara,6,1,4,,,,
6,down,Werenoi,Animal,4,4,3,,,,
7,up,Werenoi,16.02.2024,7,5,4,,,,
8,down,Werenoi,Location,5,5,3,,,,
9,down,Werenoi,Téléphérique,8,8,3,,,,
10,down,Werenoi,La vie de star (feat. Maes & SCH),9,9,3,,,,
11,up,Jul,J'fais plaisir à la zone (feat. SDM),21,1,13,,,,
12,up,Kanye West & Ty Dolla $ign,Carnival,36,5,3,,,,
13,up,SDM,Bolide allemand,26,1,66,,,,
14,up,Gazo & Tiakola,MAMI WATA,19,6,14,,,,
15,up,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),69,15,2,,,,
16,up,KeBlack,Aucune attache,29,5,5,,,,
17,up,Franglish,Position,47,3,2,,,,
18,up,Zola & Koba LaD,Temps en temps (feat. Kore),18,1,8,,,,
19,up,Kaaris,Panama (feat. Hamza),24,1,12,,,,
20,up,Ninho,La vie qu'on mène,33,8,226,,,,
21,down,Werenoi,FBI,11,11,3,,,,
22,up,PLK & Gazo,Ça mène à rien,28,1,7,,,,
23,up,Favé,Flashback (feat. Gazo),30,1,25,,,,
24,down,Werenoi,Témoin,12,12,3,,,,
25,up,PLK & Jul,Faut pas,37,10,5,,,,
26,up,Ninho,Tout en Gucci,38,1,167,,,,
27,down,Werenoi,Casse bélier,13,13,3,,,,
28,down,Werenoi,Chaleur (feat. Aya Nakamura),15,15,3,,,,
29,down,Werenoi,Faf,16,16,3,,,,
30,up,Ninho,Goutte d’eau,39,11,161,,,,
31,down,Booba,Saga,25,3,4,,,,
32,down,Werenoi,Chemin de diamant,17,17,3,,,,
33,up,Ninho,Dis-moi que tu m'aimes,44,15,82,,,,
34,up,Werenoi,Tu connais,40,18,24,,,,
35,up,PLK & Hamza,En mieux,42,5,6,,,,
36,down,Werenoi,Intro Morphée,14,14,3,,,,
37,up,Yamê,Bécane - A Colors Show,41,6,15,,,,
38,down,Werenoi,Picasso,20,20,3,,,,
39,up,PLK,Il pleut à Paris,59,9,7,,,,
40,up,PLK,Bikini Bottom,48,14,6,,,,
41,down,Werenoi,Je suis en moto,22,22,3,,,,
42,up,Jack Harlow,Lovin On Me,46,19,16,,,,
43,up,Ninho,Maman ne le sait pas (feat. Niska),51,15,173,,,,
44,up,Heuss L'enfoiré,Saiyan (feat. Gazo),58,1,40,,,,
45,up,Ninho,Jefe,56,1,118,,,,
46,up,Gazo,DIE,60,1,88,,,,
47,down,Booba,6G,35,2,5,,,,
48,up,Ninho,Track 13,62,2,36,,,,
49,up,Werenoi,Chemin d'or,55,23,52,,,,
50,down,Dadju & Tayc,Le contrat,23,23,3,,,,
51,up,KeBlack,LAISSE MOI,71,2,26,,,,
52,up,Doja Cat,Paint The Town Red,54,2,30,,,,
53,up,PLK,Pilote (feat. Hamza),78,6,93,,,,
54,down,Gazo & Tiakola,NOTRE DAME,52,1,14,,,,
55,up,PLK & TIF,La nuit,61,5,7,,,,
56,down,Dadju & Tayc,TOUT essayer ?,27,27,3,,,,
57,up,UZI & SDM,PANAMA,63,21,2,,,,
58,up,Ninho,VVS,65,1,118,,,,
59,up,Tiakola,Meuda,66,3,93,,,,
60,down,Dadju & Tayc,Apprends-moi !,31,31,3,,,,
61,up,Damso,Θ. Macarena,74,18,134,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,25,74,,,,
63,up,SDM,Mr. Ocho,73,2,66,,,,
64,up,Ninho,Lettre à une femme,79,1,186,,,,
65,up,Jul,Beuh d'Hollande,67,4,13,,,,
66,up,21 Savage,redrum,72,13,8,,,,
67,up,Jul,J'oublie tout,98,19,69,,,,
68,up,Eminem,Mockingbird,86,16,71,,,,
69,up,Ninho,De l'autre côté (feat. Nekfeu),99,30,34,,,,
70,-,Hamza,Life,-,32,28,,,,
71,-,Werenoi,La League,-,21,60,,,,
72,down,Dadju & Tayc,SOLD OUT !,32,32,3,,,,
73,-,Maes & PLK,4MOTION,-,8,1,,,,
74,-,Dave & Tiakola,Meridian,-,1,26,,,,
75,down,Booba,Rebel,43,6,4,,,,
76,down,Dadju & Tayc,Épouse-moi,34,34,3,,,,
77,-,Ninho,Un Poco,-,50,22,,,,
78,-,Damso,Γ. Mosaïque solitaire,-,26,99,,,,
79,-,Djadja & Dinaz,J'fais mes affaires,-,27,31,,,,
80,down,Booba,Sport Billy,49,7,7,,,,
81,down,PLK & Vacra,Chouchou,68,19,5,,,,
82,-,Dave & Central Cee,Sprinter,-,1,38,,,,
83,-,Gazo,FLEURS (feat. Tiakola),-,5,86,,,,
84,up,Gazo & Tiakola,CARTIER,97,3,14,,,,
85,-,Hamza,Murder,-,13,10,,,,
86,up,Rsko & IDS,BOOM BOOM,91,86,2,,,,
87,down,Booba,Signé,57,10,7,,,,
88,up,Kalash Criminel,COUP D'ÉTAT,88,88,2,,,,
89,down,Kalash Criminel,LE MONDE EST PETIT ET DIEU EST GRAND,87,87,2,,,,
90,up,Kalash Criminel,AVERTISSEMENT DE BAVARDAGE (feat. La Fève),95,90,2,,,,
91,-,SDM,Passat (feat. Maes),-,12,98,,,,
92,down,Kalash Criminel,AMI.E NOIR.E,89,89,2,,,,
93,-,Gazo,HAINE&SEX,-,1,106,,,,
94,up,PLK,Émotif (Booska 1H),96,73,2,,,,
95,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,166,69,2020-08-30,41,2020-09-20
96,-,Jul,Toto et Ninetta,-,29,27,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,35,69,36,2020-02-16,36,2020-02-16
98,-,Shay & Niska,Sans Cœur,-,4,16,,,,
99,-,Tiakola,Atasanté (feat. Hamza),-,3,77,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,33,,,,
