Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,6,,,,
2,up,Naps,La kiffance,2,1,20,,,,
3,up,Jul,"Pic et pic, alcool et drame",3,3,3,,,,
4,up,Koba LaD & Gazo,Daddy chocolat,5,1,4,,,,
5,down,Alonzo,La Seleçao (feat. Jul & Naps),4,2,16,,,,
6,up,Dinos,Du mal à te dire,44,6,2,,,,
7,up,Gazo,HAINE&SEX,8,1,20,,,,
8,down,Booba,Mona Lisa (feat. JSX),7,1,19,,,,
9,down,MHD,Afro Trap Part. 11 (King Kong),6,2,7,,,,
10,up,Djadja & Dinaz,Manège,61,10,2,,,,
11,down,Marwa Loud & Moha k,Bimbo,10,5,7,,,,
12,down,Damso,Σ. MOROSE,11,1,11,,,,
13,down,Jul,Assassinat,9,9,3,,,,
14,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,48,69,2020-08-30,41,2020-09-20
15,up,Tiakola,Pousse toi,16,5,7,,,,
16,up,OBOY,TDB,85,1,2,,,,
17,up,Zkr,Freestyle 5min #11,36,17,2,,,,
18,down,"No Limit, Orelsan & Ninho",Millions,15,4,4,,,,
19,down,Jul,C'est la cité (feat. Naps),14,14,3,,,,
20,up,Ninho,Tout en Gucci,20,1,37,,,,
21,down,Jul,Alors la zone,19,19,5,,,,
22,up,Ninho,La vie qu'on mène,25,8,88,,,,
23,down,Jul,Le bouton,12,12,3,,,,
24,up,Gazo,Kassav (feat. Tiakola),24,4,26,,,,
25,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,21,11,6,,,,
26,down,Jul,Je kill au mic,13,13,3,,,,
27,up,Naps,La danse des bandits (feat. SCH),28,8,15,,,,
28,down,Jul,Je n'ai pas que des potes,18,18,4,,,,
29,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,27,7,6,,,,
30,down,Masked Wolf,Astronaut In The Ocean,29,15,23,60,2021-02-07,6,2021-04-04
31,down,Jul,Tereza,22,22,3,,,,
32,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),33,2,18,,,,
33,up,24kGoldn,Mood (feat. iann dior),40,2,47,33,2020-08-23,1,2020-10-11
34,down,Jul,Rosé jetski playa,23,23,3,,,,
35,up,SDM,Daddy (feat. Booba),38,4,14,,,,
36,up,Moha k,Vroum Vroum,39,2,16,,,,
37,up,Ninho & Serge Ibaka,Champion,41,2,20,,,,
38,up,Ninho,Lettre à une femme,50,1,71,,,,
39,down,Koba LaD,Cramé (feat. OBOY),32,13,4,,,,
40,down,Jul,Limitless,26,26,3,,,,
41,up,Hornet La Frappe,Kedaba,92,41,2,,,,
42,up,Damso,Υ. 2 DIAMANTS,45,2,11,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,3,54,74,2020-07-05,5,2020-07-12
44,up,Djadja & Dinaz,À cœur ouvert,52,6,20,,,,
45,up,Dinos,El Pichichi,64,45,2,,,,
46,up,RK,Petit cœur (feat. Maes),78,46,2,,,,
47,up,Damso,Π. VANTABLACK,48,3,11,,,,
48,down,Jul,Tchyco,35,35,3,,,,
49,up,Ninho,Goutte d’eau,57,11,71,,,,
50,up,Gazo,EUPHON,53,13,20,,,,
51,up,Pop Smoke,Dior,54,7,75,100,2020-02-23,46,2020-07-12
52,up,Ninho,Filon,60,16,62,,,,
53,up,Ninho,Maman ne le sait pas (feat. Niska),67,15,70,,,,
54,up,Dinos,Prends mes lovés,55,54,2,,,,
55,down,Jul,Tragique,31,31,3,,,,
56,up,Ninho,Zipette,77,3,67,,,,
57,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",47,8,10,84,2021-05-09,17,2021-05-16
58,down,Jul,Transporteur,37,37,3,,,,
59,down,Jul,"Cassage de nuques, pt. 4",34,34,3,,,,
60,down,Jul,Je m'endors mal luné (feat. NORDO),43,43,3,,,,
61,down,Jul,G-shock,42,42,3,,,,
62,down,Frenetik,Encore (feat. Zkr),30,30,3,,,,
63,-,Franglish & Hamza,Slide,-,22,1,,,,
64,-,Franglish,Baby Mama,-,41,1,,,,
65,-,Franglish & Aya Nakamura,Sans moi,-,25,1,,,,
66,-,JSX & Booba,GTA,-,20,1,,,,
67,-,Franglish,Glish Vs Glish,-,48,1,,,,
68,up,Dinos,5711,70,68,2,,,,
69,up,Dinos,FMR,69,69,2,,,,
70,down,Jul,Mental d'or et de platine,46,46,3,,,,
71,-,Franglish & Fally Ipupa,Est/Ouest,-,71,1,,,,
72,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),63,11,13,,,,
73,-,Franglish,Nuit blanche,-,73,1,,,,
74,down,Dinos,Future Ex,73,73,2,,,,
75,-,Franglish & Tyga,OKAY,-,75,1,,,,
76,-,Franglish,Peur d'aimer,-,76,1,,,,
77,-,Franglish,Motema,-,77,1,,,,
78,-,Franglish,Shatta,-,78,1,,,,
79,-,Franglish,Bonnie & Clyde,-,79,1,,,,
80,down,Green Montana,EVIDEMMENT (feat. SDM),62,27,7,,,,
81,up,RK,Balboa,86,81,2,,,,
82,down,Damso,Τ. CHIALER (feat. YG Pablo),59,4,11,,,,
83,up,The Kid LAROI,WITHOUT YOU,83,3,32,32,2020-12-13,12,2021-02-28
84,down,Damso,911,76,12,35,,,,
85,down,RK,Lundi matin (feat. ZKR),79,79,2,,,,
86,up,Ninho,Putana,98,27,49,,,,
87,down,Jul,Finito,51,51,3,,,,
88,-,Post Malone,Motley Crew,-,42,1,,,,
89,-,Franglish & M. Pokora,Baila,-,89,1,,,,
90,down,Dinos,Tulum,75,75,2,,,,
91,-,Franglish & MV,Nous,-,91,1,,,,
92,down,SCH,Mode Akimbo (feat. Jul),74,4,17,,,,
93,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,1,64,79,2020-04-19,1,2020-07-05
94,down,Damso,Φ. THEVIE RADIO,56,6,11,,,,
95,down,Polo G,RAPSTAR,66,29,13,86,2021-04-11,7,2021-04-18
96,-,Freeze corleone,Freeze Raël,-,3,28,,,,
97,-,Franglish,Fuck You,-,97,1,,,,
98,-,Franglish,Benzo,-,98,1,,,,
99,down,Gazo,Tchin 2x,65,10,31,,,,
100,-,Damso,Θ. Macarena,-,18,6,,,,
