Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,18,69,2020-08-30,41,2020-09-20
2,up,CJ,Whoopty,9,2,6,51,2020-11-22,8,2021-01-24
3,up,24kGoldn,Mood (feat. iann dior),4,2,17,33,2020-08-23,1,2020-10-11
4,up,Ninho,Tout en Gucci,5,1,7,,,,
5,down,Naza,Joli bébé (feat. Niska),3,2,14,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,24,74,2020-07-05,5,2020-07-12
7,up,Cardi B,WAP (feat. Megan Thee Stallion),11,2,19,80,2020-08-09,1,2020-08-16
8,down,Dinos,Moins un,1,1,3,,,,
9,up,Zola,9 1 1 3 (feat. SCH),14,2,4,,,,
10,up,Koba LaD,Coffre plein (feat. Maes & Zed),12,2,8,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,11,15,61,2020-08-23,8,2020-10-04
12,up,Tayc,N'y pense plus,70,9,24,,,,
13,up,Pop Smoke,What You Know Bout Love,18,9,16,81,2020-07-12,14,2020-10-18
14,up,Ninho,Toutes les couleurs,19,5,7,,,,
15,-,Jul & SCH,Mother Fuck,-,1,1,,,,
16,up,JSX & Booba,POMPEII,69,16,2,,,,
17,up,The Kid LAROI,WITHOUT YOU,90,3,2,32,2020-12-13,12,2021-02-28
18,up,Ninho,Problèmes du matin,23,14,11,,,,
19,up,Pop Smoke,Dior,30,7,45,100,2020-02-23,46,2020-07-12
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,35,79,2020-04-19,1,2020-07-05
21,up,Ninho,Lettre à une femme,35,1,41,,,,
22,up,Ninho,Kitchen,25,7,7,,,,
23,down,Dinos,Je Wanda,6,6,3,,,,
24,up,PLK,Pilote (feat. Hamza),33,6,16,,,,
25,up,Koba LaD,Encore (feat. Ninho),29,3,8,,,,
26,up,Leto,Macaroni (feat. Ninho),39,2,16,,,,
27,down,Dinos,Maman m'aime,8,8,3,,,,
28,down,Zola,Ma jolie (feat. Leto),21,7,4,,,,
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),32,5,24,54,2020-07-12,6,2020-08-09
30,up,OBOY,Cruel,47,14,6,,,,
31,down,Ninho,Privilège,28,6,7,,,,
32,up,Damso,BXL ZOO (feat. Hamza),40,2,13,,,,
33,up,OBOY,Cabeza,46,21,20,,,,
34,down,Zola,Madame,26,11,4,,,,
35,-,Djadja & Dinaz,Perdu,-,9,1,,,,
36,up,Ninho,Zipette,48,3,39,,,,
37,up,Ninho,La vie qu'on mène,52,8,58,,,,
38,up,Damso,DEUX TOILES DE MER,45,1,13,,,,
39,down,Zola,Papillon,24,6,4,,,,
40,up,Ninho,Mac 11,43,11,7,,,,
41,down,Zola,Wow,36,4,16,,,,
42,down,Dinos,Prends soin de toi,15,15,3,,,,
43,up,HATIK,Angela,62,2,37,,,,
44,down,Dinos,Paranoïaque,13,13,3,,,,
45,down,Dinos,Diptyque,10,10,3,,,,
46,up,Ninho,Filon,63,16,33,,,,
47,up,KeBlack,Je fais ma vie (feat. Ninho),74,47,2,,,,
48,down,Dinos,93 mesures,17,17,3,,,,
49,up,UZI,À la fête,56,9,22,,,,
50,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),65,35,15,,,,
51,up,Roddy Ricch,The Box,83,1,44,91,2019-12-08,2,2020-02-16
52,up,Lacrim,Boston George (feat. Maes),59,5,9,,,,
53,down,Dinos,Demain n'existe plus,20,20,3,,,,
54,down,Kalash Criminel,But en or (feat. Damso),49,7,9,,,,
55,down,Dinos,Césaire,22,22,3,,,,
56,down,Zola,Pollos Hermanos,44,14,4,,,,
57,down,Zola,Mula,42,19,4,,,,
58,-,1PLIKÉ140,DOLCE VITA,-,22,1,,,,
59,up,Tayc,Ride (feat. Leto),79,59,4,,,,
60,down,Dinos,Ciel pleure,27,27,3,,,,
61,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,20,1,48,2020-12-20,48,2020-12-20
62,-,1PLIKÉ140,EST-CE QUE T’ASSUMES ?,-,46,1,,,,
63,up,Ninho,Promo (feat. Damso),66,2,30,,,,
64,-,Kid Cudi,Tequila Shots,-,38,1,86,2020-12-13,45,2020-12-20
65,-,1PLIKÉ140,DANS TON ENCEINTE,-,57,1,,,,
66,down,Zola,Le sauveur,51,9,4,,,,
67,-,1PLIKÉ140,BARRETTE DE 50,-,67,1,,,,
68,-,1PLIKÉ140,LOPSA STORY,-,16,1,,,,
69,-,1PLIKÉ140,NO HOOK,-,69,1,,,,
70,down,Zola,Bro Bro,55,5,20,,,,
71,-,Kid Cudi,Another Day,-,71,1,89,2020-12-20,89,2020-12-20
72,-,1PLIKÉ140,ENFERMÉ,-,72,1,,,,
73,down,Zola,Pistou,54,17,4,,,,
74,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),87,5,23,17,2020-07-12,17,2020-07-12
75,-,1PLIKÉ140,ZÉRO CONNEXION,-,75,1,,,,
76,-,Kid Cudi,She Knows This,-,76,1,62,2020-12-20,62,2020-12-20
77,-,Gazo,Tchin 2x,-,10,1,,,,
78,-,Carbozo,Tir du Brazil (feat. Timal),-,33,1,,,,
79,-,Kid Cudi,Beautiful Trip,-,79,1,,,,
80,-,1PLIKÉ140,JUSTE À TEMPS,-,80,1,,,,
81,up,Heuss L'enfoiré & Vald,Guccissima,91,81,2,,,,
82,-,1PLIKÉ140,CADENASSÉ,-,82,1,,,,
83,down,Booba,5G,68,3,6,,,,
84,-,Kid Cudi,Mr. Solo Dolo III,-,84,1,,,,
85,down,13 Block,Riina Toto (feat. Maes),31,31,3,,,,
86,down,Dinos,Le nord se souvient,34,34,3,,,,
87,-,Ateyaba,Moonwalk,-,87,1,,,,
88,down,Ninho,La puerta,81,5,30,,,,
89,-,Ninho,Goutte d’eau,-,11,43,,,,
90,down,DJ Khaled,POPSTAR (feat. Drake),86,15,21,94,2020-07-19,8,2020-09-20
91,down,Boef & 3robi,Quarantaine Sessie #2,89,89,2,,,,
92,down,13 Block,Babi,53,52,3,,,,
93,-,Megan Thee Stallion,TRACK 8,-,61,1,36,2020-11-29,36,2020-11-29
94,down,Freeze corleone,Freeze Raël,75,3,13,,,,
95,down,Bosh,Slide,72,72,3,,,,
96,down,Drake,Laugh Now Cry Later (feat. Lil Durk),95,8,17,78,2020-08-16,3,2020-08-23
97,-,Kid Cudi,Dive,-,97,1,,,,
98,down,Damso,LIFE LIFE,76,4,13,,,,
99,-,Kid Cudi,Heaven on Earth,-,99,1,,,,
100,-,Juice WRLD,Lucid Dreams,-,2,33,7,2019-12-15,7,2019-12-15
