Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,2,1,16,,,,
2,up,Hamza,Réel (feat. Zed),4,2,2,,,,
3,up,CJ,Whoopty,3,2,15,51,2020-11-22,8,2021-01-24
4,up,SCH,Marché noir,41,4,2,,,,
5,up,Hamza,Keke,35,5,2,,,,
6,down,The Kid LAROI,WITHOUT YOU,5,3,11,32,2020-12-13,12,2021-02-28
7,down,Booba,RATPI WORLD,1,1,3,,,,
8,up,Hamza,PTSD,27,8,2,,,,
9,up,Hamza,Don’t Tell (feat. Headie One),39,9,2,,,,
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,27,69,2020-08-30,41,2020-09-20
11,up,Hamza,Spaghetti (feat. Gazo & Guy2Bezbar),47,11,2,,,,
12,down,24kGoldn,Mood (feat. iann dior),8,2,26,33,2020-08-23,1,2020-10-11
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,33,74,2020-07-05,5,2020-07-12
14,down,Jul & SCH,Mother Fuck,9,1,10,,,,
15,up,Hamza,Fake Friends,54,15,2,,,,
16,up,Hamza,Cheikh,53,16,2,,,,
17,down,Landy,Médusa,11,10,8,,,,
18,up,Hamza,Jalousie,60,18,2,,,,
19,down,Gazo,Kassav (feat. Tiakola),10,4,5,,,,
20,down,Ninho,La vie qu'on mène,15,8,67,,,,
21,up,Cardi B,Up,87,17,2,4,2021-02-14,4,2021-02-14
22,down,Naza,Joli bébé (feat. Niska),14,2,23,,,,
23,down,Pop Smoke,Dior,19,7,54,100,2020-02-23,46,2020-07-12
24,up,Hamza,Torino,63,24,2,,,,
25,down,Ninho,Lettre à une femme,17,1,50,,,,
26,up,Hamza,Spider,65,26,2,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),13,2,28,80,2020-08-09,1,2020-08-16
28,down,Pop Smoke,What You Know Bout Love,20,9,25,81,2020-07-12,14,2020-10-18
29,down,1PLIKÉ140,LOPSA STORY,16,16,10,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,11,24,61,2020-08-23,8,2020-10-04
31,up,Hamza,Gang Activity,69,31,2,,,,
32,up,Hamza,Hara-Kiri (feat. Kaaris),62,32,2,,,,
33,down,Ninho,Zipette,24,3,48,,,,
34,down,Ninho,Toutes les couleurs,18,5,16,,,,
35,up,Hamza,AMG Technology,68,35,2,,,,
36,up,Travis Scott & HVME,Goosebumps (Remix),40,23,3,82,2021-02-14,44,2021-04-11
37,down,Koba LaD,Coffre plein (feat. Maes & Zed),21,2,17,,,,
38,down,Damso,911,23,12,18,,,,
39,down,Ninho,Filon,30,16,42,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,44,79,2020-04-19,1,2020-07-05
41,down,Landy,Enfants terribles,26,10,9,,,,
42,down,Leto,Double Bang 10,12,12,3,,,,
43,down,PLK,Pilote (feat. Hamza),37,6,25,,,,
44,up,Masked Wolf,Astronaut In The Ocean,95,15,2,60,2021-02-07,6,2021-04-04
45,down,Gazo,Tchin 2x,33,10,10,,,,
46,up,Tayc,N'y pense plus,46,9,33,,,,
47,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",25,4,7,,,,
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,5,33,54,2020-07-12,6,2020-08-09
49,down,Ninho,Privilège,36,6,16,,,,
50,down,Ninho,Goutte d’eau,45,11,51,,,,
51,down,Leto,Macaroni (feat. Ninho),29,2,25,,,,
52,down,Ninho,Problèmes du matin,38,14,20,,,,
53,down,UZI,cœur abimé,31,11,3,,,,
54,down,Damso,BXL ZOO (feat. Hamza),48,2,22,,,,
55,up,Gazo,Drill FR 4 (feat. Freeze Corleone),58,42,14,,,,
56,down,Ninho,Promo (feat. Damso),52,2,39,,,,
57,down,OBOY,Cruel,42,14,15,,,,
58,up,OBOY,Cabeza,64,21,29,,,,
59,down,Ninho,La puerta,56,5,38,,,,
60,down,Ninho,Maman ne le sait pas (feat. Niska),57,15,53,,,,
61,down,Freeze corleone,Freeze Raël,49,3,20,,,,
62,down,Ninho,Kitchen,50,7,16,,,,
63,down,Damso,DEUX TOILES DE MER,55,1,22,,,,
64,-,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),-,64,1,,,,
65,-,Lil Tjay & 6LACK,Calling My Phone,-,3,1,70,2021-02-14,5,2021-02-21
66,up,HATIK,Angela,66,2,46,,,,
67,down,Koba LaD,Encore (feat. Ninho),51,3,17,,,,
68,up,Ninho,Putana,77,27,40,,,,
69,up,Travis Scott,goosebumps,79,7,30,89,2020-04-26,18,2020-05-03
70,down,Jul,Loin de tout (feat. Wejdene),59,4,9,,,,
71,up,Pop Smoke,Invincible,72,58,9,,,,
72,down,Landy,Millions d'euros,70,26,11,,,,
73,down,Kardinal Offishall,Dangerous (feat. Akon),71,71,2,,,,
74,down,Zkr,Tu vois comment ? (feat. PLK),43,6,6,,,,
75,up,Ninho,Sur paname,78,63,9,,,,
76,down,Frenetik,Noir sur blanc (feat. Sofiane Pamart),32,11,4,,,,
77,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),84,5,32,17,2020-07-12,17,2020-07-12
78,up,Lil Tjay,F.N,91,78,3,,,,
79,down,Juice WRLD,Lucid Dreams,75,2,38,7,2019-12-15,7,2019-12-15
80,up,Ninho,Mac 11,82,11,16,,,,
81,-,Rim'K & PLK,Cosmos,-,16,1,,,,
82,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),83,35,23,,,,
83,down,Dinor rdt,Mexicaine (feat. Jul),61,21,4,,,,
84,-,"Rim'K, Hamza & Leto",Benzo,-,56,1,,,,
85,down,"Gato, Booba & Bramsito",Piccolo,44,15,4,,,,
86,-,Maes,Distant (feat. Ninho),-,2,39,,,,
87,-,UZI,À la fête,-,9,30,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,45,28,,,,
89,-,Kore & PLK,Pas bien (Extrait de la BO de « En Passant Pécho »),-,80,1,,,,
90,down,Mister You,Solide (feat. Rohff),89,89,2,,,,
91,down,Leto,Vie de star (feat. Ninho),74,12,7,,,,
92,-,Damso,Θ. Macarena,-,18,2,,,,
93,down,Mister You,La Costa,88,88,2,,,,
94,down,Djadja & Dinaz,Booska 77,73,12,6,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,50,13,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,11,,,,
97,-,Negrito,Booska purge (Freestyle Booska-P),-,51,1,,,,
98,down,Hiro,A Découvert (feat. Ninho),81,44,5,,,,
99,down,Roddy Ricch,The Box,94,1,51,91,2019-12-08,2,2020-02-16
100,down,Zola,9 1 1 3 (feat. SCH),92,2,13,,,,
