Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,2,1,27,,,,
2,down,"No Limit, Gazo & Damso",LA RUE,1,1,4,,,,
3,up,Naps,C'est carré le S (feat. Gazo & Ninho),3,1,6,,,,
4,up,Ninho,Freestyle LVL UP 3,8,4,2,,,,
5,up,Tiakola,Meuda,7,3,54,,,,
6,up,SDM,Mr. Ocho,6,2,27,,,,
7,up,Werenoi,Ciao (feat. Ninho),9,2,13,,,,
8,-,Dau,Finale - Nouvelle École,-,1,1,,,,
9,up,PLK,Demain,10,1,8,,,,
10,up,Hamza & Damso,Nocif,12,1,16,,,,
11,down,Ninho,Freestyle LVL UP 2,4,4,4,,,,
12,up,GAULOIS,Jolie (feat. Ninho),14,1,21,,,,
13,up,Shay,Jolie Go,40,12,5,,,,
14,down,Käärijä,Cha Cha Cha,5,2,4,,,,
15,up,Guy2Bezbar,Guapa,71,15,2,,,,
16,down,Ninho,Freestyle LVL UP 1,11,2,5,,,,
17,up,Gazo,DIE,17,1,49,,,,
18,down,Jul,La faille,13,7,4,,,,
19,up,Ninho,La vie qu'on mène,19,8,187,,,,
20,up,PLK,Nouvelles,32,3,8,,,,
21,up,Lacrim & Mister You,GOGETA,80,21,2,,,,
22,down,Djadja & Dinaz,Capitaine,16,4,11,,,,
23,down,Morad,María (feat. Ninho),15,15,4,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,3,27,,,,
25,down,Naps,La danse du roro (feat. Koba LaD & Maes),18,4,6,,,,
26,up,Jul,Ragnar,81,18,2,,,,
27,-,Yuz Boy,Yafama - Nouvelle École (feat. Bassey Kone),-,17,1,,,,
28,down,Ninho,Tout en Gucci,25,1,128,,,,
29,down,Zola,Amber,21,1,29,,,,
30,up,SCH,Dernière ligne droite (feat. Laylow),66,30,2,,,,
31,down,Ninho,Goutte d’eau,29,11,122,,,,
32,down,Werenoi,Chemin d'or,24,23,13,,,,
33,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,30,14,6,,,,
34,down,Werenoi,Escorte (feat. PLK),26,3,13,,,,
35,up,Damso,Θ. Macarena,35,18,95,,,,
36,down,Zola,COEUR DE ICE (feat. Damso),23,1,12,,,,
37,down,Werenoi,Laboratoire,22,7,13,,,,
38,-,Coelho,Amf - Nouvelle École,-,8,1,,,,
39,up,Joé Dwèt Filé,Délire (feat. Tiakola),86,39,2,,,,
40,up,ZEG P,FADE UP (feat. Hamza & SCH),45,1,48,,,,
41,up,Soolking,Suavemente,53,2,57,,,,
42,down,Morad,Se Grita (feat. Jul),27,6,4,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,25,37,,,,
44,down,Gazo,FLEURS (feat. Tiakola),33,5,49,,,,
45,down,Ninho,Jefe,36,1,79,,,,
46,-,Yuz Boy,Baby Mama,-,46,1,,,,
47,down,Werenoi,10.03.2023,28,11,15,,,,
48,up,SCH,Je la connais,87,43,2,,,,
49,down,Werenoi,Grisaille,34,15,13,,,,
50,down,WarEnd,Sans nuances,49,49,2,,,,
51,down,Fresh,Chop (Nouvelle École),46,1,42,,,,
52,down,Jul,J'ai tout su,43,2,51,,,,
53,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",55,1,141,69,2020-08-30,41,2020-09-20
54,down,Ninho,VVS,37,1,79,,,,
55,down,Niro,Qui sait ? (feat. ElGrandeToto),41,1,17,,,,
56,down,Maes,Fetty Wap,38,1,30,,,,
57,down,Werenoi,La League,50,21,35,,,,
58,down,Tiakola,Gasolina (feat. Rsko),48,2,53,,,,
59,-,Dave & Central Cee,Sprinter,-,1,1,,,,
60,down,Naps,La kiffance,58,1,114,,,,
61,down,Eminem,Mockingbird,39,16,33,,,,
62,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),51,1,18,,,,
63,down,Lil Durk,All My Life (feat. J. Cole),47,43,4,,,,
64,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),62,1,53,,,,
65,down,Ninho,Maman ne le sait pas (feat. Niska),54,15,159,,,,
66,down,Damso,Γ. Mosaïque solitaire,59,26,63,,,,
67,down,Ninho,Dis-moi que tu m'aimes,61,15,43,,,,
68,down,Hamza,Free YSL,52,2,16,,,,
69,down,Gazo,RAPPEL,44,3,49,,,,
70,down,Hamza & Offset,Sadio,56,1,16,,,,
71,up,SDM,Passat (feat. Maes),75,12,63,,,,
72,down,Ninho,Fendi,63,44,39,,,,
73,up,Jul,Toto et Ninetta,89,29,5,,,,
74,up,PLK,Pilote (feat. Hamza),98,6,59,,,,
75,down,Tiakola,Atasanté (feat. Hamza),60,3,48,,,,
76,down,Jok'air & Damso,Quoi de neuf bébé,31,12,4,,,,
77,down,Hamza,Au Bout De La Nuit,57,4,16,,,,
78,up,Ninho,Lettre à une femme,79,1,152,,,,
79,down,Jul,J'oublie tout,77,19,32,,,,
80,down,Tiakola,Mode AV (feat. Niska & Gazo),76,5,49,,,,
81,up,Central Cee,LET GO,91,1,25,,,,
82,up,Coi Leray,Players,88,41,15,,,,
83,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",95,83,2,,,,
84,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,1,1,,,,
85,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),70,9,14,,,,
86,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,64,4,12,,,,
87,-,ELSO,Come On,-,87,1,,,,
88,up,Mig,Cardio (feat. Niska),90,88,2,,,,
89,down,Maes,Galactic,67,1,22,,,,
90,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,76,3,,,,
91,-,Nahir,Piranha (feat. Vacra),-,21,1,,,,
92,down,Eminem,Without Me,78,37,27,,,,
93,up,Naps,Best life (feat. Gims),96,4,61,,,,
94,-,Soolking & Niska,Balader,-,2,46,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),92,14,45,,,,
96,down,L2B & Franglish,Dans La Chambre / Money,68,44,9,,,,
97,down,Hamza,Codéine 19,73,6,16,,,,
98,-,Jul,JCVD,-,51,8,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,57,8,26,2019-10-06,26,2019-10-06
100,down,SDM,Redescends (feat. Tiakola),65,12,39,,,,
