Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,5,,,,
2,up,Ninho,VVS,2,1,5,,,,
3,up,Ninho,Vérité,3,3,5,,,,
4,up,Ninho,Sky Priority,4,3,5,,,,
5,up,Ninho,Arme de poing,5,4,5,,,,
6,up,Ninho,Aïcha,6,6,5,,,,
7,up,Ninho,OG,7,6,5,,,,
8,up,Ninho,No Life,8,7,5,,,,
9,up,Ninho,Intro,9,7,5,,,,
10,up,Ninho,Outro,10,9,5,,,,
11,up,Ninho,RER D,11,10,5,,,,
12,up,Ninho,La maison que je voulais,13,11,5,,,,
13,down,Ninho,Athéna,12,12,5,,,,
14,up,Ninho,Mood,14,11,5,,,,
15,up,Ninho,YSL,15,14,5,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,24,,,,
17,down,Niska,N.I,16,1,9,,,,
18,up,Tiakola,La clé,66,18,2,,,,
19,down,Tayc & Tiakola,P A S C O M M E Ç A,17,12,7,,,,
20,up,Gazo,MAUVAIS 2X (feat. Ninho),20,1,7,,,,
21,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",18,5,9,,,,
22,up,Naps,La kiffance,23,1,45,,,,
23,down,Ziak,Fixette,22,3,14,,,,
24,up,OBOY,TDB,25,1,27,,,,
25,down,Tayc,D O D O,21,5,7,,,,
26,up,Jnr Choi,To the Moon,38,17,3,,,,
27,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",27,2,9,,,,
28,down,Orelsan,La Quête,24,4,7,,,,
29,down,Koba LaD,Doudou,28,6,4,,,,
30,up,Ninho,La vie qu'on mène,32,8,113,,,,
31,down,Ninho,Binks to Binks 7,26,7,5,,,,
32,down,Leto,Mapessa (feat. Tiakola),29,2,16,,,,
33,down,"Maes, Tiakola & Zed",Mardi gras,30,1,6,,,,
34,up,Koba LaD & Gazo,Daddy chocolat,40,1,29,,,,
35,up,Naps,Best life (feat. Gims),37,4,14,,,,
36,down,Orelsan,Du propre,31,6,7,,,,
37,down,Niska,44,35,4,9,,,,
38,down,Orelsan,Jour meilleur,34,11,7,,,,
39,down,Jul,La street (feat. Morad),36,24,4,,,,
40,down,Niska,Mapess,39,5,13,,,,
41,up,Central Cee,Obsessed With You,55,12,17,,,,
42,down,Orelsan,L'odeur de l'essence,33,3,7,,,,
43,up,PLK & OBOY,Attentat (feat. OBOY),65,7,7,,,,
44,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",50,1,71,69,2020-08-30,41,2020-09-20
45,up,Kim,Love & Lové (feat. Gazo),92,17,2,,,,
46,down,Tayc & Fally Ipupa,S U I S - M O I,43,9,7,,,,
47,up,Damso,Σ. MOROSE,64,1,32,,,,
48,down,Jul,Toda la noche (feat. Naps & Morad),41,30,4,,,,
49,up,Booba,Mona Lisa (feat. JSX),63,1,43,,,,
50,up,Hornet La Frappe,Gasolina (feat. Ninho),52,6,19,,,,
51,up,Ziak,Akimbo,59,12,10,,,,
52,down,Jul,Aghju capitu,45,38,4,,,,
53,up,Soso Maness,Petrouchka (feat. PLK),61,1,26,,,,
54,down,Niska,Jota,47,5,9,,,,
55,up,Jul,La miss,58,45,4,,,,
56,down,Guy2bezbar,Full black,44,39,5,,,,
57,down,Niska,140G,51,6,9,,,,
58,down,Niska,De bon matin (feat. Guy2bezbar),48,5,20,,,,
59,up,Gazo,HAINE&SEX,89,1,40,,,,
60,up,menace Santana,L'apprentie sorcière !,62,60,3,,,,
61,down,Niska,Blue Magic,53,3,9,,,,
62,up,SDM,Passat (feat. Maes),69,12,4,,,,
63,down,Chily,Tiens ton pantalon,57,40,5,,,,
64,up,Djadja & Dinaz,Dans le Réseau,78,8,15,,,,
65,up,Ninho,Tout en Gucci,67,1,60,,,,
66,up,Damso,Θ. Macarena,97,18,21,,,,
67,up,Niska,Paris,71,8,7,,,,
68,down,menace Santana,Fais un voeu !,49,49,3,,,,
69,up,Kalash & Gazo,Tu le sais,76,14,22,,,,
70,down,Lacrim,Reda (Partie 2),42,23,4,,,,
71,down,menace Santana,Vengeance !,60,60,3,,,,
72,up,Niska,T-Rain,74,18,7,,,,
73,up,Ninho,Maman ne le sait pas (feat. Niska),100,15,89,,,,
74,up,Ninho,Goutte d’eau,96,11,90,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,45,57,,,,
76,-,Post Malone & The Weeknd,One Right Now,-,47,6,,,,
77,down,Orelsan,Shonen,54,8,7,,,,
78,up,Ninho,Lettre à une femme,98,1,91,,,,
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,21,,,,
80,down,Benab,Mon poto,68,68,2,,,,
81,down,Orelsan,Seul avec du monde autour,72,13,7,,,,
82,-,OutKast,Ms. Jackson,-,80,2,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,50,14,,,,
84,down,Nej,Je t'a(b)ime,46,46,3,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,2,58,33,2020-08-23,1,2020-10-11
86,down,Lacrim,Reda l'égyptien,56,22,4,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,85,3,,,,
88,down,Ziak,Galerie,75,19,12,,,,
89,-,JAY-Z & Kanye West,Ni**as in Paris,-,89,2,,,,
90,-,Post Malone,Wow.,-,87,7,,,,
91,-,Ziak,Shonen,-,17,5,,,,
92,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,6,12,,,,
93,down,Lacrim,P38 Special,73,37,4,,,,
94,-,Tiakola,Étincelle (Maradona),-,5,11,,,,
95,-,Jul,Ma Casio,-,41,3,,,,
96,down,Jul,Beuh à la framboise,77,47,4,,,,
97,down,Orelsan,Baise le monde,81,18,7,,,,
98,down,Orelsan,Rêve mieux,82,14,7,,,,
99,down,Lacrim,Reda (Partie 3),70,28,4,,,,
100,down,Maes & ZKR,Kalenji,99,99,2,,,,
