Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,HAINE&SEX,1,1,10,,,,
2,-,Damso,Σ. MOROSE,-,1,1,,,,
3,down,Booba,Mona Lisa (feat. JSX),2,1,9,,,,
4,up,Naps,La kiffance,4,1,10,,,,
5,down,Moha k,Vroum Vroum,3,2,6,,,,
6,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),5,2,8,,,,
7,-,Damso,Π. VANTABLACK,-,3,1,,,,
8,down,Gazo,Kassav (feat. Tiakola),6,4,16,,,,
9,down,Ninho,Tout en Gucci,7,1,27,,,,
10,up,Naps,La danse des bandits (feat. SCH),10,8,5,,,,
11,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),20,11,3,,,,
12,up,Ninho & Serge Ibaka,Champion,12,2,10,,,,
13,down,Djadja & Dinaz,À cœur ouvert,11,6,10,,,,
14,-,Damso,Ο. OG,-,8,1,,,,
15,down,SDM,Daddy (feat. Booba),8,4,4,,,,
16,-,Damso,Ρ. DOSE,-,5,1,,,,
17,-,Damso,Υ. 2 DIAMANTS,-,2,1,,,,
18,up,Alonzo,La Seleçao (feat. Jul & Naps),27,2,6,,,,
19,down,Masked Wolf,Astronaut In The Ocean,15,15,13,60,2021-02-07,6,2021-04-04
20,down,SCH,Mode Akimbo (feat. Jul),13,4,7,,,,
21,-,Damso,Τ. CHIALER (feat. YG Pablo),-,4,1,,,,
22,down,SCH,Mannschaft (feat. Freeze Corleone),9,1,7,,,,
23,down,Gazo,EUPHON,18,13,10,,,,
24,down,Gazo,Tchin 2x,16,10,21,,,,
25,-,Damso,Φ. THEVIE RADIO,-,6,1,,,,
26,down,The Kid LAROI,WITHOUT YOU,19,3,22,32,2020-12-13,12,2021-02-28
27,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",23,1,38,69,2020-08-30,41,2020-09-20
28,-,Damso,Ψ. PASSION,-,9,1,,,,
29,-,Damso,Χ. ZWAAR,-,10,1,,,,
30,down,Polo G,RAPSTAR,29,29,4,86,2021-04-11,7,2021-04-18
31,down,Ninho,La vie qu'on mène,26,8,78,,,,
32,down,Russ Millions x Tion Wayne,Body,24,24,4,,,,
33,-,Damso,Ω. VIVRE UN PEU,-,13,1,,,,
34,down,Djadja & Dinaz,BB,22,7,6,,,,
35,down,24kGoldn,Mood (feat. iann dior),25,2,37,33,2020-08-23,1,2020-10-11
36,down,Damso,J’avais juste envie d’écrire.,17,10,4,,,,
37,down,Leto,Vie de star (feat. Ninho),28,12,14,,,,
38,-,Damso,YOUVOI,-,14,1,,,,
39,-,Damso,MEVTR,-,7,10,,,,
40,down,Cardi B,Up,36,17,13,4,2021-02-14,4,2021-02-14
41,-,Damso,LIFE LIFE,-,4,18,,,,
42,-,Damso,DEUX TOILES DE MER,-,1,26,,,,
43,down,Lil Tjay & 6LACK,Calling My Phone,35,3,12,70,2021-02-14,5,2021-02-21
44,down,Sadek,Kimono (feat. SCH et Ninho),14,7,4,,,,
45,-,Damso,BXL ZOO (feat. Hamza),-,2,27,,,,
46,up,menace Santana,Skiboy,56,46,2,,,,
47,up,Damso,911,91,12,25,,,,
48,down,Booba,VVV (feat. Maes),32,2,9,,,,
49,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,6,11,,,,
50,-,Damso,SENTIMENTAL,-,8,10,,,,
51,down,Djadja & Dinaz,Certitude,30,14,6,,,,
52,-,Damso,BPM,-,9,11,,,,
53,down,Djadja & Dinaz,Essayez,38,16,6,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,3,44,74,2020-07-05,5,2020-07-12
55,down,SDM,Le bruit des applaudissements (feat. PLK),21,9,4,,,,
56,down,Djadja & Dinaz,Plein les poches,33,4,6,,,,
57,up,Frenetik,Ragnarok,84,57,2,,,,
58,-,Damso,POUR L'ARGENT,-,14,9,,,,
59,down,SDM,Yakalelo,31,19,9,,,,
60,down,Ninho,Lettre à une femme,46,1,61,,,,
61,-,Damso,D'JA ROULÉ,-,11,10,,,,
62,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,16,9,,,,
63,-,Damso,THEVIE RADIO (Interlude),-,22,6,,,,
64,-,Damso,ROSE MARTHE'S LOVE,-,15,9,,,,
65,-,Damso,INTRO,-,18,7,,,,
66,down,Travis Scott & HVME,Goosebumps (Remix),52,23,14,82,2021-02-14,44,2021-04-11
67,down,SCH,Marché noir,40,4,13,,,,
68,down,Djadja & Dinaz,Demain sera meilleur,39,11,6,,,,
69,down,Gazo,Drill FR 4 (feat. Freeze Corleone),58,42,24,,,,
70,down,SCH,Crack,43,3,7,,,,
71,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),34,34,3,50,2021-04-18,21,2021-04-25
72,down,Ninho,Goutte d’eau,70,11,61,,,,
73,down,Pop Smoke,Dior,49,7,65,100,2020-02-23,46,2020-07-12
74,down,Djadja & Dinaz,Ancolie,48,19,6,,,,
75,down,Booba,Je sais,55,5,9,,,,
76,down,Booba,Dernière fois (feat. Bramsito),47,8,9,,,,
77,down,Djadja & Dinaz,Moi-même,51,10,6,,,,
78,down,Naza,Joli bébé (feat. Niska),65,2,33,,,,
79,down,Djadja & Dinaz,La cage et la clef,53,8,6,,,,
80,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,76,1,80,2021-05-09,80,2021-05-09
81,down,Djadja & Dinaz,Loyal,54,25,6,,,,
82,down,Ninho,Maman ne le sait pas (feat. Niska),76,15,60,,,,
83,-,Kaza,N26 (feat. Maes),-,83,1,,,,
84,down,Ninho,Filon,66,16,52,,,,
85,-,Kaza,HRTBRK #5,-,85,1,,,,
86,down,Booba,Vue sur la mer (feat. Dala),59,7,9,,,,
87,down,Ninho,Zipette,73,3,57,,,,
88,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,88,1,62,2021-05-09,62,2021-05-09
89,up,Rsko,Sal histoire,98,54,2,,,,
90,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,74,1,77,2021-05-02,35,2021-05-09
91,down,SDM,Rihanna,44,18,4,,,,
92,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,1,54,79,2020-04-19,1,2020-07-05
93,down,Djadja & Dinaz,Loup,57,28,6,,,,
94,down,SDM,La vie de rêve,68,34,5,,,,
95,down,SDM,Van Damme,42,23,4,,,,
96,down,Djadja & Dinaz,Mailler,60,15,6,,,,
97,down,Booba,RST,63,3,9,,,,
98,-,Kaza,100 Carats,-,95,1,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,45,35,,,,
100,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,86,1,87,2021-05-09,87,2021-05-09
