Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,12,69,2020-08-30,41,2020-09-20
2,up,Koba LaD,Coffre plein (feat. Maes & Zed),9,2,2,,,,
3,up,Koba LaD,Encore (feat. Ninho),38,3,2,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,2,11,33,2020-08-23,1,2020-10-11
5,down,Naza,Joli bébé (feat. Niska),4,2,8,,,,
6,up,Koba LaD,Pas de reine (feat. Vald),41,6,2,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,13,80,2020-08-09,1,2020-08-16
8,up,Koba LaD,7 sur 7 (feat. Freeze corleone),17,8,6,,,,
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,18,74,2020-07-05,5,2020-07-12
10,up,Koba LaD,Omar (feat. PLK),54,10,2,,,,
11,down,Pop Smoke,What You Know Bout Love,10,9,10,81,2020-07-12,14,2020-10-18
12,up,Koba LaD,En gros,46,12,2,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,11,9,61,2020-08-23,8,2020-10-04
14,down,Damso,BXL ZOO (feat. Hamza),11,2,7,,,,
15,up,Koba LaD,Dans l’avion,58,15,2,,,,
16,down,Damso,DEUX TOILES DE MER,13,1,7,,,,
17,up,Koba LaD,5H55,66,17,2,,,,
18,down,Lacrim,Dadinho (feat. Ninho),3,3,3,,,,
19,down,PLK,Pilote (feat. Hamza),18,6,10,,,,
20,-,Ninho,Tout en Gucci,-,1,1,,,,
21,up,Koba LaD,Chambre d’hotel,62,21,2,,,,
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,5,18,54,2020-07-12,6,2020-08-09
23,down,Lacrim,Boston George (feat. Maes),5,5,3,,,,
24,up,Koba LaD,Cité,76,24,2,,,,
25,up,Koba LaD,Céramique,75,25,2,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,29,79,2020-04-19,1,2020-07-05
27,up,Koba LaD,Helsinki,78,27,2,,,,
28,down,Damso,LIFE LIFE,22,4,7,,,,
29,down,Kalash Criminel,But en or (feat. Damso),7,7,3,,,,
30,up,Koba LaD,Feux éteints,72,30,2,,,,
31,down,Damso,911,30,12,7,,,,
32,down,OBOY,Cabeza,25,21,14,,,,
33,down,UZI,À la fête,29,9,16,,,,
34,up,Koba LaD,Bedodo,68,34,2,,,,
35,up,Kaaris,IRM (feat. Freeze corleone),81,35,2,,,,
36,-,Ninho,Toutes les couleurs,-,5,1,,,,
37,down,Leto,Macaroni (feat. Ninho),23,2,10,,,,
38,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),31,6,7,,,,
39,up,Koba LaD,Déclic,80,39,2,,,,
40,down,Pop Smoke,Dior,35,7,39,100,2020-02-23,46,2020-07-12
41,-,Ninho,Kitchen,-,7,1,,,,
42,down,Damso,BPM,34,9,7,,,,
43,down,Freeze corleone,Freeze Raël,39,3,8,,,,
44,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,35,9,,,,
45,up,Ninho,Lettre à une femme,57,1,35,,,,
46,down,Lacrim,Jacques Chirac,19,19,6,,,,
47,down,Lacrim,Rafa & Carlos,12,12,3,,,,
48,down,Lacrim,Eric Cantona (feat. Jul),14,14,3,,,,
49,down,Damso,SENTIMENTAL,43,8,7,,,,
50,-,Ninho,Privilège,-,6,1,,,,
51,down,HATIK,Angela,49,2,31,,,,
52,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",32,5,4,,,,
53,down,Green Montana,TOUT GACHER (feat. Booba),37,37,3,,,,
54,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",90,54,2,,,,
55,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),48,5,18,17,2020-07-12,17,2020-07-12
56,down,Drake,Laugh Now Cry Later (feat. Lil Durk),50,8,12,78,2020-08-16,3,2020-08-23
57,down,Damso,MEVTR,47,7,7,,,,
58,-,Ninho,Mac 11,-,11,1,,,,
59,up,Ninho,Problèmes du matin,77,14,5,,,,
60,up,Octavian & Skepta,Papi Chulo,96,33,2,,,,
61,down,Damso,D'JA ROULÉ,51,11,7,,,,
62,down,DJ Khaled,POPSTAR (feat. Drake),52,15,16,94,2020-07-19,8,2020-09-20
63,down,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",36,10,4,,,,
64,down,Lacrim,Nipsey Hussle (feat. Niska),16,16,3,,,,
65,up,Ninho,La vie qu'on mène,70,8,52,,,,
66,up,Kaza,J’aimerais tellement,91,57,2,,,,
67,down,Franglish,My Salsa (feat. Tory Lanez),60,2,21,,,,
68,down,Lacrim,Végéta,20,20,3,,,,
69,-,Ninho,Zipette,-,3,33,,,,
70,down,Damso,ROSE MARTHE'S LOVE,63,15,7,,,,
71,down,PLK,On sait jamais (feat. Niska),55,4,10,,,,
72,down,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),65,16,7,,,,
73,up,Kaza,Pare-balles,93,69,5,,,,
74,down,Damso,POUR L'ARGENT,69,14,7,,,,
75,down,Gazo,Drill FR 5 (feat. Hamza),45,18,5,,,,
76,down,Wejdene,16,59,18,6,,,,
77,-,Ninho,Intro,-,12,13,,,,
78,down,Lacrim,Penelope Cruz,28,28,3,,,,
79,down,Lacrim,El Professor,26,26,3,,,,
80,down,Lacrim,Picasso,27,27,3,,,,
81,-,Ninho,M.I.L.S 3,-,4,14,,,,
82,down,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",56,17,4,,,,
83,-,Ninho,Promo (feat. Damso),-,2,24,,,,
84,-,Ninho,Gros vendeurs,-,9,18,,,,
85,down,Lacrim,Big Meech (feat. Leto),33,33,3,,,,
86,-,Ninho,La puerta,-,5,24,,,,
87,-,Ninho,Filon,-,16,27,,,,
88,-,Ninho,Mauvais Djo,-,6,16,,,,
89,up,Kaza,Bebecita,92,89,2,,,,
90,down,Bosh,Djomb,86,1,23,82,2020-06-21,82,2020-06-21
91,-,Zwangere Guy,KUTJAAR,-,91,1,,,,
92,-,Ninho,Sur paname,-,63,1,,,,
93,-,Ninho,En chien,-,10,16,,,,
94,-,Ninho,C'était le rap,-,15,16,,,,
95,down,Sofiane,American Airlines (feat. SCH),42,42,3,,,,
96,-,Zwangere Guy,FALLY IPUPA (feat. Freddie Konings),-,96,1,,,,
97,down,Tayc,N'y pense plus,83,9,20,,,,
98,-,Drake,Toosie Slide,-,1,30,65,2020-04-05,2,2020-04-26
99,down,Jok'air & Laylow,Clic Clac Bang Bang,98,98,2,,,,
100,-,Lyna Mahyem,Envoûté (feat. Imen Es),-,100,1,,,,
