Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,Mona Lisa (feat. JSX),2,1,5,,,,
2,up,Moha k,Vroum Vroum,81,2,2,,,,
3,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),7,2,4,,,,
4,up,Djadja & Dinaz,Plein les poches,31,4,2,,,,
5,down,SCH,Mannschaft (feat. Freeze Corleone),1,1,3,,,,
6,up,Djadja & Dinaz,À cœur ouvert,17,6,6,,,,
7,up,Djadja & Dinaz,BB,49,7,2,,,,
8,up,Djadja & Dinaz,La cage et la clef,12,8,2,,,,
9,down,SCH,Mode Akimbo (feat. Jul),4,4,3,,,,
10,up,Djadja & Dinaz,Moi-même,38,10,2,,,,
11,up,Djadja & Dinaz,Demain sera meilleur,43,11,2,,,,
12,up,Gazo,Kassav (feat. Tiakola),19,4,12,,,,
13,up,Gazo,HAINE&SEX,40,1,6,,,,
14,up,Djadja & Dinaz,Certitude,57,14,2,,,,
15,up,Djadja & Dinaz,Mailler,53,15,2,,,,
16,up,Djadja & Dinaz,Essayez,58,16,2,,,,
17,up,Ninho & Serge Ibaka,Champion,20,2,6,,,,
18,down,SCH,Crack,3,3,3,,,,
19,up,Djadja & Dinaz,Ancolie,70,19,2,,,,
20,up,Alonzo,La Seleçao (feat. Jul & Naps),86,2,2,,,,
21,up,Ninho,Tout en Gucci,23,1,23,,,,
22,up,Djadja & Dinaz,Anonymat,56,22,2,,,,
23,down,SCH,Marché noir,8,4,9,,,,
24,up,Djadja & Dinaz,Paré,64,24,2,,,,
25,up,Djadja & Dinaz,Loyal,71,25,2,,,,
26,down,SCH,Grand bain,5,5,3,,,,
27,up,Naps,La kiffance,60,1,6,,,,
28,up,Djadja & Dinaz,Loup,72,28,2,,,,
29,down,Booba,VVV (feat. Maes),24,2,5,,,,
30,down,The Kid LAROI,WITHOUT YOU,25,3,18,32,2020-12-13,12,2021-02-28
31,up,Djadja & Dinaz,Spleen,74,31,2,,,,
32,down,SCH,Fournaise,6,6,3,,,,
33,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",32,1,34,69,2020-08-30,41,2020-09-20
34,down,SCH,Loup noir,9,5,3,,,,
35,up,Djadja & Dinaz,Perdu,68,9,10,,,,
36,down,Masked Wolf,Astronaut In The Ocean,34,15,9,60,2021-02-07,6,2021-04-04
37,up,Djadja & Dinaz,Ça va aller,76,37,2,,,,
38,down,SCH,Corrida,13,13,3,,,,
39,down,SCH,Parano,10,10,3,,,,
40,down,Gazo,Tchin 2x,39,10,17,,,,
41,down,SCH,Assoces,14,14,3,,,,
42,down,Booba,Je sais,29,5,5,,,,
43,down,Booba,RST,27,3,5,,,,
44,down,SCH,Aluminium,11,11,3,,,,
45,down,Leto,Vie de star (feat. Ninho),36,12,10,,,,
46,down,Lil Tjay & 6LACK,Calling My Phone,41,3,8,70,2021-02-14,5,2021-02-21
47,down,SCH,Euro,16,16,3,,,,
48,down,24kGoldn,Mood (feat. iann dior),46,2,33,33,2020-08-23,1,2020-10-11
49,down,SCH,Zone à danger,15,15,3,,,,
50,down,Booba,Ultra,28,4,5,,,,
51,down,Ninho,La vie qu'on mène,44,8,74,,,,
52,down,Booba,Vue sur la mer (feat. Dala),35,7,5,,,,
53,down,Booba,Dernière fois (feat. Bramsito),30,8,5,,,,
54,down,SCH,Mafia,18,18,3,,,,
55,down,Cardi B,Up,48,17,9,4,2021-02-14,4,2021-02-14
56,down,Booba,Bonne journée (feat. SDM),33,8,5,,,,
57,down,CJ,Whoopty,45,2,22,51,2020-11-22,8,2021-01-24
58,up,Gazo,EUPHON,66,13,6,,,,
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,3,40,74,2020-07-05,5,2020-07-12
60,up,Pop Smoke,Dior,61,7,61,100,2020-02-23,46,2020-07-12
61,up,Travis Scott & HVME,Goosebumps (Remix),69,23,10,82,2021-02-14,44,2021-04-11
62,down,Booba,5G,47,3,11,,,,
63,down,Booba,GP,50,6,5,,,,
64,down,Gazo,A$AP,62,1,6,,,,
65,down,SCH,Plus rien à se dire,22,22,3,,,,
66,down,SCH,Raisons,21,21,3,,,,
67,-,Naps,La danse des bandits (feat. SCH),-,8,1,,,,
68,down,Kaaris,Château noir,51,26,4,,,,
69,down,Booba,AZERTY,52,6,11,,,,
70,down,Booba,L'olivier,55,11,5,,,,
71,down,Ninho,Lettre à une femme,67,1,57,,,,
72,down,Booba,31 (feat. Gato),59,13,5,,,,
73,down,Booba,Grain de sable (feat. ELIA),63,15,5,,,,
74,-,1PLIKÉ140,PICOLO,-,74,1,,,,
75,-,1PLIKÉ140,NARCOS,-,75,1,,,,
76,-,1PLIKÉ140,BATMAN,-,76,1,,,,
77,-,1PLIKÉ140,BELEK,-,75,1,,,,
78,-,1PLIKÉ140,NO HOOK 2,-,78,1,,,,
79,-,Naps,Tu connais les bails,-,79,1,,,,
80,-,1PLIKÉ140,ONGBAK 2,-,21,1,,,,
81,-,1PLIKÉ140,MARTY MCFLY,-,81,1,,,,
82,-,Naps,Mek du binks (feat. JUL),-,82,1,,,,
83,up,Kaaris,Equipage,83,83,2,,,,
84,down,SCH,La battue,26,26,3,,,,
85,-,Naps,Sans limites (feat. JUL),-,85,1,,,,
86,up,Cardi B,WAP (feat. Megan Thee Stallion),97,2,35,80,2020-08-09,1,2020-08-16
87,-,Naps,J'fais la passe,-,87,1,,,,
88,up,Kaaris,Akrapovic,88,88,2,,,,
89,down,Ninho,Zipette,79,3,55,,,,
90,down,SCH,Le coup d’avance,37,37,3,,,,
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,1,51,79,2020-04-19,1,2020-07-05
92,down,Ninho,Filon,80,16,49,,,,
93,-,Naps,Bandit crush,-,93,1,,,,
94,down,Naza,Joli bébé (feat. Niska),78,2,30,,,,
95,-,Pop Smoke,What You Know Bout Love,-,9,31,81,2020-07-12,14,2020-10-18
96,-,1PLIKÉ140,ARRÊTEZ-LE,-,96,1,,,,
97,down,Gazo,Drill FR 5 (feat. Hamza),90,18,12,,,,
98,down,BU$HI,Obito,65,51,3,,,,
99,down,OBOY,Cabeza,95,21,36,,,,
100,down,Ninho,Goutte d’eau,87,11,58,,,,
