Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,28,,,,
2,up,Booba,6G,56,2,2,,,,
3,down,Zola & Koba LaD,Temps en temps (feat. Kore),1,1,5,,,,
4,down,Kaaris,Panama (feat. Hamza),3,1,9,,,,
5,up,KeBlack,Aucune attache,70,5,2,,,,
6,down,PLK & Gazo,Ça mène à rien,4,1,4,,,,
7,up,Zkr,Under Armour (feat. Werenoi),57,7,2,,,,
8,up,Jul,J'fais plaisir à la zone (feat. SDM),8,1,10,,,,
9,down,PLK & Hamza,En mieux,5,5,3,,,,
10,up,PLK & Jul,Faut pas,71,10,2,,,,
11,down,Favé,Flashback (feat. Gazo),7,1,22,,,,
12,up,Gazo & Tiakola,MAMI WATA,12,6,11,,,,
13,down,SDM,Bolide allemand,9,1,63,,,,
14,down,PLK,Interlude *,13,13,4,,,,
15,up,Ninho,3 MAI 2025,42,15,2,,,,
16,-,Booba & SDM,Dolce Camara,-,1,1,,,,
17,down,Ninho,La vie qu'on mène,15,8,223,,,,
18,down,PLK,Bikini Bottom,14,14,3,,,,
19,up,PLK & Vacra,Chouchou,73,19,2,,,,
20,down,PLK & TIF,La nuit,10,5,4,,,,
21,up,Ninho,Tout en Gucci,21,1,164,,,,
22,up,Werenoi,Tu connais,25,18,21,,,,
23,down,Yamê,Bécane - A Colors Show,17,6,12,,,,
24,down,PLK,Il pleut à Paris,11,9,4,,,,
25,down,Zola & Koba LaD,Amiri jeans,6,6,3,,,,
26,-,Werenoi,16.02.2024,-,5,1,,,,
27,down,Ninho,Goutte d’eau,24,11,158,,,,
28,down,Gazo & Tiakola,NOTRE DAME,20,1,11,,,,
29,down,Jack Harlow,Lovin On Me,23,19,13,,,,
30,up,PLK,Ça fait longtemps,79,30,2,,,,
31,up,Ninho,Dis-moi que tu m'aimes,38,15,79,,,,
32,down,PLK,Mignon tout plein,18,18,3,,,,
33,up,PLK,Onana,80,33,2,,,,
34,up,Zkr,Baby Glock (feat. JUL),74,34,2,,,,
35,down,PLK,P*tain,32,32,3,,,,
36,down,Doja Cat,Paint The Town Red,30,2,27,,,,
37,down,21 Savage,redrum,34,13,5,,,,
38,down,Heuss L'enfoiré,Saiyan (feat. Gazo),31,1,37,,,,
39,down,Shay & Niska,Sans Cœur,28,4,14,,,,
40,down,Jul,Beuh d'Hollande,33,4,10,,,,
41,up,Werenoi,Chemin d'or,46,23,49,,,,
42,up,Ninho,Jefe,52,1,115,,,,
43,up,Ninho,Maman ne le sait pas (feat. Niska),48,15,170,,,,
44,-,Booba,Rebel,-,6,1,,,,
45,down,KeBlack,LAISSE MOI,39,2,23,,,,
46,up,Ninho,Track 13,49,2,33,,,,
47,up,Zkr,Kayano,75,47,2,,,,
48,up,Zkr,Beterbiev (feat. Freeze Corleone),78,48,2,,,,
49,up,Zkr,RS11,77,49,2,,,,
50,-,Booba,Saga,-,3,1,,,,
51,down,Gazo,DIE,44,1,85,,,,
52,down,Gazo & Tiakola,CARTIER,41,3,11,,,,
53,down,PLK,A l'envers,27,12,4,,,,
54,down,Tiakola,Meuda,51,3,90,,,,
55,down,PLK,Dangereux,40,40,3,,,,
56,-,Booba,Sport Billy,-,7,4,,,,
57,down,PLK,Périph,22,10,9,,,,
58,up,PLK,La vraie vie,87,58,2,,,,
59,-,Booba & Sicario,Abidal,-,12,1,,,,
60,down,SDM,Mr. Ocho,55,2,63,,,,
61,-,Booba,Signé,-,10,4,,,,
62,down,PLK,EA7,29,11,4,,,,
63,up,PLK,1€ / 1Eu,92,63,2,,,,
64,-,Booba & USKY,Bénigni,-,17,1,,,,
65,down,Ninho,VVS,58,1,115,,,,
66,up,Zkr,Mode Opératoire,85,66,2,,,,
67,-,"Booba, Evil P & Gato",GM,-,27,1,,,,
68,up,Zkr,591,88,68,2,,,,
69,down,PLK,J'attends,47,47,3,,,,
70,-,Booba,CVBSP,-,30,1,,,,
71,down,PLK,Gare du Nord,36,15,4,,,,
72,-,PLK,Mon poto,-,72,1,,,,
73,up,Ninho,Lettre à une femme,84,1,184,,,,
74,-,PLK,Une pêche une patate,-,74,1,,,,
75,down,Eminem,Mockingbird,66,16,69,,,,
76,up,Zkr,Hall Eyes On Me,90,76,2,,,,
77,down,Dave & Tiakola,Meridian,63,1,25,,,,
78,down,PLK,Chambre 140,64,64,3,,,,
79,down,Djadja & Dinaz,J'fais mes affaires,67,27,30,,,,
80,down,PLK,Flash,53,18,4,,,,
81,down,Zola & Koba LaD,Aller sans retour,19,15,8,,,,
82,up,Hamza,Life,82,32,27,,,,
83,up,Zkr,La Coulade,89,83,2,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,25,72,,,,
85,up,Zkr,Plaque de Blé (feat. Zed),91,85,2,,,,
86,down,Dave & Central Cee,Sprinter,68,1,37,,,,
87,down,Zkr,Les Aviateurs,86,86,2,,,,
88,down,Jul,J'oublie tout,60,19,67,,,,
89,up,Zkr,Sang Merci,95,89,2,,,,
90,up,Zkr,Freestyle 5min #13,97,51,4,,,,
91,up,Damso,Θ. Macarena,96,18,131,,,,
92,down,PLK,Avec les miens,61,61,3,,,,
93,down,Koba LaD,Synthèse,16,16,3,,,,
94,-,S.Pri Noir,La Cour des Miracles (feat. Nekfeu),-,94,1,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,35,68,36,2020-02-16,36,2020-02-16
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,32,,,,
97,down,Gazo,FLEURS (feat. Tiakola),76,5,85,,,,
98,-,PLK,Pilote (feat. Hamza),-,6,91,,,,
99,-,Ninho,De l'autre côté (feat. Nekfeu),-,30,32,,,,
100,-,Damso,Γ. Mosaïque solitaire,-,26,98,,,,
