Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,4,1,14,,,,
2,up,Alonzo,La Seleçao (feat. Jul & Naps),2,2,10,,,,
3,down,Damso,Σ. MOROSE,1,1,5,,,,
4,down,Gazo,HAINE&SEX,3,1,14,,,,
5,up,Booba,Mona Lisa (feat. JSX),6,1,13,,,,
6,-,MHD,Afro Trap Part. 11 (King Kong),-,2,1,,,,
7,down,Damso,Υ. 2 DIAMANTS,5,2,5,,,,
8,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,8,4,84,2021-05-09,17,2021-05-16
9,down,Damso,Π. VANTABLACK,7,3,5,,,,
10,down,Damso,Φ. THEVIE RADIO,8,6,5,,,,
11,down,Damso,Τ. CHIALER (feat. YG Pablo),10,4,5,,,,
12,up,Ninho,Tout en Gucci,15,1,31,,,,
13,up,Gazo,Kassav (feat. Tiakola),17,4,20,,,,
14,down,Damso,Ρ. DOSE,11,5,5,,,,
15,up,Naps,La danse des bandits (feat. SCH),19,8,9,,,,
16,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),14,2,12,,,,
17,up,SDM,Daddy (feat. Booba),21,4,8,,,,
18,up,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),34,18,2,,,,
19,down,Moha k,Vroum Vroum,16,2,10,,,,
20,down,Damso,Ο. OG,12,8,5,,,,
21,up,Masked Wolf,Astronaut In The Ocean,26,15,17,60,2021-02-07,6,2021-04-04
22,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",38,1,42,69,2020-08-30,41,2020-09-20
23,up,Ninho & Serge Ibaka,Champion,23,2,14,,,,
24,down,Damso,Ψ. PASSION,13,9,5,,,,
25,up,Djadja & Dinaz,À cœur ouvert,27,6,14,,,,
26,up,Ninho,La vie qu'on mène,29,8,82,,,,
27,up,Gazo,EUPHON,35,13,14,,,,
28,down,Damso,Χ. ZWAAR,20,10,5,,,,
29,down,Booba,Kayna,18,11,4,,,,
30,down,Damso,YOUVOI,22,14,5,,,,
31,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),30,11,7,,,,
32,up,Gazo,Tchin 2x,32,10,25,,,,
33,up,pauldscrga,Polémique (feat. Freeze Cee),33,33,2,,,,
34,-,Tiakola,Pousse toi,-,5,1,,,,
35,down,SCH,Mode Akimbo (feat. Jul),31,4,11,,,,
36,down,Damso,Ω. VIVRE UN PEU,24,13,5,,,,
37,up,24kGoldn,Mood (feat. iann dior),47,2,41,33,2020-08-23,1,2020-10-11
38,down,Damso,DEUX TOILES DE MER,36,1,30,,,,
39,up,Damso,911,39,12,29,,,,
40,up,StarBoi3,Dick (feat. Doja Cat),45,40,4,57,2021-05-16,57,2021-05-16
41,down,L'Algérino,Sapapaya (feat. SCH & Jul),28,28,3,,,,
42,up,Djadja & Dinaz,BB,46,7,10,,,,
43,up,The Kid LAROI,WITHOUT YOU,44,3,26,32,2020-12-13,12,2021-02-28
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,3,48,74,2020-07-05,5,2020-07-12
45,up,Ninho,Lettre à une femme,48,1,65,,,,
46,down,Damso,BXL ZOO (feat. Hamza),42,2,31,,,,
47,down,SCH,Mannschaft (feat. Freeze Corleone),43,1,11,,,,
48,up,Leto,Vie de star (feat. Ninho),50,12,18,,,,
49,down,Damso,LIFE LIFE,41,4,22,,,,
50,up,Pop Smoke,Dior,75,7,69,100,2020-02-23,46,2020-07-12
51,up,OBOY,No blata,91,35,2,,,,
52,up,Ninho,Zipette,60,3,61,,,,
53,-,Booba,Plaza Athénée,-,9,1,,,,
54,up,Gazo,Drill FR 4 (feat. Freeze Corleone),69,42,28,,,,
55,up,Ninho,Maman ne le sait pas (feat. Niska),66,15,64,,,,
56,up,Ninho,Goutte d’eau,61,11,65,,,,
57,up,Soso Maness,Les derniers marioles (feat. SCH),90,14,2,,,,
58,up,Ninho,Filon,62,16,56,,,,
59,up,Lil Tjay & 6LACK,Calling My Phone,68,3,16,70,2021-02-14,5,2021-02-21
60,down,Russ Millions x Tion Wayne,Body,49,24,8,,,,
61,up,Sofiane,Attrape-moi si tu peux,83,61,2,,,,
62,down,J. Cole,m y . l i f e,25,25,3,86,2021-05-16,86,2021-05-16
63,-,Jul,Irréversible,-,63,1,,,,
64,up,Ziak,Galerie,93,19,2,,,,
65,up,Travis Scott & HVME,Goosebumps (Remix),89,23,18,82,2021-02-14,44,2021-04-11
66,down,Booba,VVV (feat. Maes),55,2,13,,,,
67,down,Damso,BPM,56,9,15,,,,
68,up,HATIK,éternel,70,68,2,,,,
69,up,Freeze corleone,Freeze Raël,80,3,27,,,,
70,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),53,6,15,,,,
71,down,Rsko,Sal histoire,54,54,6,,,,
72,down,J. Cole,p r i d e . i s . t h e . d e v i l,40,40,3,,,,
73,-,DTF,Dans la savane,-,27,1,,,,
74,down,J. Cole,a m a r i,37,37,3,,,,
75,-,Green Montana,EVIDEMMENT (feat. SDM),-,27,1,,,,
76,up,Sofiane,Case départ,92,76,2,,,,
77,-,Isk & UZI,Chez nous,-,32,1,,,,
78,down,SDM,Le bruit des applaudissements (feat. PLK),65,9,8,,,,
79,-,DTF,Je vois,-,64,1,,,,
80,-,Isk,Tchernobyl,-,80,1,,,,
81,-,DTF,Boyz,-,46,1,,,,
82,-,Heuss L'enfoiré,BX Land 6,-,73,1,,,,
83,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,1,58,79,2020-04-19,1,2020-07-05
84,-,DTF,Jusqu'ici tout va bien,-,65,1,,,,
85,down,667,"669, Pt. 2 (feat. Lyonzon)",59,59,2,,,,
86,-,DTF,Avec le cœur,-,76,1,,,,
87,down,Cardi B,Up,72,17,17,4,2021-02-14,4,2021-02-14
88,-,Marwa Loud & Moha k,Bimbo,-,5,1,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,37,,,,
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,12,,,,
91,-,DTF,Business Now,-,87,1,,,,
92,-,Isk,Plus le temps (feat. Niro),-,92,1,,,,
93,-,Ninho,Putana,-,27,45,,,,
94,-,DTF,Black Moon,-,94,1,,,,
95,down,Polo G,RAPSTAR,67,29,8,86,2021-04-11,7,2021-04-18
96,down,PLK,Pilote (feat. Hamza),94,6,36,,,,
97,-,D.T.F.,Dans ma fonce,-,97,1,,,,
98,down,Djadja & Dinaz,Certitude,73,14,10,,,,
99,-,DTF,S'en aller,-,99,1,,,,
100,-,Ninho,La puerta,-,5,42,,,,
