Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,5,,,,
2,up,Naps,La kiffance,2,1,19,,,,
3,up,Jul,"Pic et pic, alcool et drame",38,3,2,,,,
4,up,Alonzo,La Seleçao (feat. Jul & Naps),5,2,15,,,,
5,up,Koba LaD & Gazo,Daddy chocolat,6,1,3,,,,
6,down,MHD,Afro Trap Part. 11 (King Kong),3,2,6,,,,
7,up,Booba,Mona Lisa (feat. JSX),8,1,18,,,,
8,down,Gazo,HAINE&SEX,7,1,19,,,,
9,up,Jul,Assassinat,55,9,2,,,,
10,down,Marwa Loud & Moha k,Bimbo,9,5,6,,,,
11,down,Damso,Σ. MOROSE,10,1,10,,,,
12,up,Jul,Le bouton,59,12,2,,,,
13,up,Jul,Je kill au mic,57,13,2,,,,
14,up,Jul,C'est la cité (feat. Naps),60,14,2,,,,
15,down,"No Limit, Orelsan & Ninho",Millions,4,4,3,,,,
16,down,Tiakola,Pousse toi,11,5,6,,,,
17,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,1,47,69,2020-08-30,41,2020-09-20
18,up,Jul,Je n'ai pas que des potes,25,18,3,,,,
19,up,Jul,Alors la zone,46,19,4,,,,
20,down,Ninho,Tout en Gucci,16,1,36,,,,
21,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,12,11,5,,,,
22,up,Jul,Tereza,63,22,2,,,,
23,up,Jul,Rosé jetski playa,62,23,2,,,,
24,down,Gazo,Kassav (feat. Tiakola),17,4,25,,,,
25,down,Ninho,La vie qu'on mène,19,8,87,,,,
26,up,Jul,Limitless,67,26,2,,,,
27,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,15,7,5,,,,
28,down,Naps,La danse des bandits (feat. SCH),18,8,14,,,,
29,down,Masked Wolf,Astronaut In The Ocean,21,15,22,60,2021-02-07,6,2021-04-04
30,up,Frenetik,Encore (feat. Zkr),72,30,2,,,,
31,up,Jul,Tragique,69,31,2,,,,
32,down,Koba LaD,Cramé (feat. OBOY),13,13,3,,,,
33,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),20,2,17,,,,
34,up,Jul,"Cassage de nuques, pt. 4",66,34,2,,,,
35,up,Jul,Tchyco,71,35,2,,,,
36,-,Zkr,Freestyle 5min #11,-,17,1,,,,
37,up,Jul,Transporteur,68,37,2,,,,
38,down,SDM,Daddy (feat. Booba),23,4,13,,,,
39,down,Moha k,Vroum Vroum,26,2,15,,,,
40,down,24kGoldn,Mood (feat. iann dior),28,2,46,33,2020-08-23,1,2020-10-11
41,down,Ninho & Serge Ibaka,Champion,24,2,19,,,,
42,up,Jul,G-shock,74,42,2,,,,
43,up,Jul,Je m'endors mal luné (feat. NORDO),73,43,2,,,,
44,-,Dinos,Du mal à te dire,-,6,1,,,,
45,down,Damso,Υ. 2 DIAMANTS,22,2,10,,,,
46,up,Jul,Mental d'or et de platine,78,46,2,,,,
47,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",27,8,9,84,2021-05-09,17,2021-05-16
48,down,Damso,Π. VANTABLACK,29,3,10,,,,
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,3,53,74,2020-07-05,5,2020-07-12
50,down,Ninho,Lettre à une femme,37,1,70,,,,
51,up,Jul,Finito,70,51,2,,,,
52,down,Djadja & Dinaz,À cœur ouvert,30,6,19,,,,
53,down,Gazo,EUPHON,32,13,19,,,,
54,down,Pop Smoke,Dior,42,7,74,100,2020-02-23,46,2020-07-12
55,-,Dinos,Prends mes lovés,-,54,1,,,,
56,down,Damso,Φ. THEVIE RADIO,45,6,10,,,,
57,down,Ninho,Goutte d’eau,54,11,70,,,,
58,up,Frenetik,Je sais (feat. Jul),80,58,2,,,,
59,down,Damso,Τ. CHIALER (feat. YG Pablo),40,4,10,,,,
60,down,Ninho,Filon,53,16,61,,,,
61,-,Djadja & Dinaz,Manège,-,10,1,,,,
62,down,Green Montana,EVIDEMMENT (feat. SDM),36,27,6,,,,
63,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),52,11,12,,,,
64,-,Dinos,El Pichichi,-,45,1,,,,
65,down,Gazo,Tchin 2x,50,10,30,,,,
66,down,Polo G,RAPSTAR,44,29,12,86,2021-04-11,7,2021-04-18
67,down,Ninho,Maman ne le sait pas (feat. Niska),64,15,69,,,,
68,down,Damso,Ρ. DOSE,51,5,10,,,,
69,-,Dinos,FMR,-,69,1,,,,
70,-,Dinos,5711,-,68,1,,,,
71,up,"Tyler, The Creator",WUSYANAME,79,71,2,,,,
72,down,Josman,Señorita,31,31,2,,,,
73,-,Dinos,Future Ex,-,73,1,,,,
74,down,SCH,Mode Akimbo (feat. Jul),47,4,16,,,,
75,-,Dinos,Tulum,-,75,1,,,,
76,up,Damso,911,76,12,34,,,,
77,down,Ninho,Zipette,56,3,66,,,,
78,-,RK,Petit cœur (feat. Maes),-,46,1,,,,
79,-,RK,Lundi matin (feat. ZKR),-,79,1,,,,
80,-,Dinos,Walther PP,-,80,1,,,,
81,down,Isk,Le billet,49,49,3,,,,
82,-,Kaaris,Hallyday,-,82,1,,,,
83,down,The Kid LAROI,WITHOUT YOU,61,3,31,32,2020-12-13,12,2021-02-28
84,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,1,63,79,2020-04-19,1,2020-07-05
85,-,OBOY,TDB,-,1,1,,,,
86,-,RK,Balboa,-,81,1,,,,
87,-,RK,Mac 11,-,87,1,,,,
88,-,Dinos,Surcoté,-,88,1,,,,
89,-,Dinos,Serpentaire,-,89,1,,,,
90,up,Damso,Ψ. PASSION,95,9,10,,,,
91,-,RK,Dis-le moi,-,91,1,,,,
92,-,Hornet La Frappe,Kedaba,-,41,1,,,,
93,-,DALA,32 (feat. Booba),-,93,1,,,,
94,-,Dinos,Snitch,-,94,1,,,,
95,down,Frenetik,Armé et dangereux (feat. Gazo),86,86,2,,,,
96,down,Soso Maness,Puta madre (feat. Jul),48,12,5,,,,
97,-,Pop Smoke,Invincible,-,58,14,,,,
98,-,Ninho,Putana,-,27,48,,,,
99,down,Josman,My love (feat. Tayc),41,41,2,,,,
100,down,"Tyler, The Creator",LEMONHEAD,83,83,2,,,,
