Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,VVS,1,1,15,,,,
2,up,Ninho,Jefe,2,1,15,,,,
3,up,Timal & Gazo,Filtré,3,3,5,,,,
4,up,1PLIKÉ140,CANADA,6,4,10,,,,
5,down,Ninho,Vérité,4,3,15,,,,
6,down,Ninho,Sky Priority,5,3,15,,,,
7,up,Koba LaD,Doudou,7,6,14,,,,
8,up,PLK & OBOY,Attentat (feat. OBOY),8,7,17,,,,
9,up,Zkr,Les gentils bandits,14,9,3,,,,
10,down,Ninho,Arme de poing,9,4,15,,,,
11,up,Zkr,Temps perdu,53,11,2,,,,
12,down,Ninho,Aïcha,10,6,15,,,,
13,up,Ninho,Outro,13,9,15,,,,
14,up,Ninho,Intro,15,7,15,,,,
15,up,Zkr,Sang froid,45,15,2,,,,
16,down,Ninho,No Life,11,7,15,,,,
17,down,SDM,Passat (feat. Maes),12,12,14,,,,
18,up,Zkr,UFC,51,18,2,,,,
19,up,Zkr,Focus,29,19,3,,,,
20,down,Ninho,OG,16,6,15,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,34,,,,
22,up,Freeze corleone & ASHE 22,CARTIER,69,22,2,,,,
23,down,Ninho,La maison que je voulais,17,11,15,,,,
24,down,Ninho,La vie qu'on mène,19,8,123,,,,
25,up,Zkr,Señora,65,25,2,,,,
26,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",23,18,9,,,,
27,up,Zkr,L'argent du Qatar,55,27,2,,,,
28,down,OBOY,TDB,21,1,37,,,,
29,down,Naps,La kiffance,20,1,55,,,,
30,down,Niska,N.I,22,1,19,,,,
31,down,Tayc,D O D O,24,5,17,,,,
32,down,Ninho,Athéna,26,12,15,,,,
33,down,Gazo,MAUVAIS 2X (feat. Ninho),25,1,17,,,,
34,up,Zkr,Si tu voulais,70,34,2,,,,
35,up,Zkr,Pinocchio,73,35,2,,,,
36,down,Ninho,RER D,27,10,15,,,,
37,up,Zkr,À moitié,72,37,2,,,,
38,up,Freeze corleone & ASHE 22,SADIO RIYAD,68,38,2,,,,
39,up,Freeze corleone & ASHE 22,DÉGRADÉ,48,20,5,,,,
40,down,Damso,Θ. Macarena,32,18,31,,,,
41,down,Ninho,Mood,28,11,15,,,,
42,down,Naps,Best life (feat. Gims),33,4,24,,,,
43,down,Jnr Choi,To the Moon,34,17,13,,,,
44,up,Zkr,Monde à l'envers,76,44,2,,,,
45,down,Ninho,YSL,30,14,15,,,,
46,up,Zkr,Zone ouvrière,79,46,2,,,,
47,up,Gambino La MG,Reste-là (feat. Tiakola),96,25,2,,,,
48,up,Zkr,Or pur,80,48,2,,,,
49,down,Kaneki,Jules César (feat. Ninho),37,37,5,,,,
50,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",40,1,81,69,2020-08-30,41,2020-09-20
51,down,Tayc & Tiakola,P A S C O M M E Ç A,36,12,17,,,,
52,down,Orelsan,La Quête,42,4,17,,,,
53,down,Leto,Mozart Capitaine Jackson (Episode 2),31,14,4,,,,
54,down,Jul,La street (feat. Morad),43,24,14,,,,
55,down,Leto,Mapessa (feat. Tiakola),41,2,26,,,,
56,up,Zkr,Il était temps,81,56,2,,,,
57,down,Koba LaD & Gazo,Daddy chocolat,38,1,39,,,,
58,down,Central Cee,Obsessed With You,39,12,27,,,,
59,-,Dave,Starlight,-,10,1,,,,
60,up,Djadja & Dinaz,Dans le Réseau,71,8,25,,,,
61,up,Zkr,Balafre,83,61,2,,,,
62,down,Booba,Mona Lisa (feat. JSX),49,1,53,,,,
63,down,Kim,Love & Lové (feat. Gazo),44,17,12,,,,
64,up,Zkr,Douce France,87,64,2,,,,
65,down,Ninho,Lettre à une femme,47,1,100,,,,
66,down,MadeInParis,Sex (Interlude),56,56,2,,,,
67,down,Ninho,Tout en Gucci,62,1,70,,,,
68,up,Freeze corleone & ASHE 22,BILLETS,78,68,2,,,,
69,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",35,35,3,,,,
70,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",61,5,19,,,,
71,down,Ninho,Maman ne le sait pas (feat. Niska),58,15,99,,,,
72,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",54,2,19,,,,
73,up,Niska,44,74,4,19,,,,
74,down,Gazo,HAINE&SEX,57,1,50,,,,
75,down,Orelsan,Jour meilleur,66,11,17,,,,
76,down,Ninho,Goutte d’eau,60,11,100,,,,
77,down,Gunna & Future,pushin P (feat. Young Thug),52,30,10,,,,
78,down,Ziak,Fixette,63,3,24,,,,
79,down,Damso,Σ. MOROSE,77,1,42,,,,
80,up,Freeze corleone & ASHE 22,MOISSANITE,85,80,2,,,,
81,down,Hornet La Frappe,Gasolina (feat. Ninho),75,6,29,,,,
82,up,Freeze corleone & ASHE 22,OLIVINE,84,82,2,,,,
83,down,"Maes, Tiakola & Zed",Mardi gras,64,1,16,,,,
84,up,Djadja & Dinaz,À cœur ouvert,98,6,44,,,,
85,up,Freeze corleone & ASHE 22,INTRO,86,85,2,,,,
86,up,Ninho,Putana,88,27,66,,,,
87,up,Eminem,Lose Yourself (Soundtrack Version),92,35,11,36,2020-02-16,36,2020-02-16
88,down,Vald,Anunnaki,59,17,10,,,,
89,up,Freeze corleone & ASHE 22,YASSER,90,89,2,,,,
90,up,Freeze corleone & ASHE 22,SCELLÉ PART. 4,91,23,6,,,,
91,-,Lamatrix,11H (feat. Ninho),-,17,1,,,,
92,up,Jul,La miss,95,45,13,,,,
93,-,Nahir,Glock (feat. Lacrim),-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,45,67,,,,
95,down,Freeze corleone & ASHE 22,INTERLUDE,94,94,2,,,,
96,down,50 Cent,In Da Club,89,59,4,,,,
97,-,Damso,Γ. Mosaïque solitaire,-,26,6,,,,
98,-,Lyna Mahyem,Mal de toi,-,8,1,,,,
99,-,Soso Maness,Petrouchka (feat. PLK),-,1,33,,,,
100,down,Freeze corleone & ASHE 22,OUTRO,97,97,2,,,,
