Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,3,,,,
2,up,Ninho,VVS,2,1,3,,,,
3,up,Ninho,Sky Priority,3,3,3,,,,
4,up,Ninho,Vérité,5,3,3,,,,
5,down,Ninho,Arme de poing,4,4,3,,,,
6,up,Ninho,Aïcha,8,6,3,,,,
7,down,Ninho,OG,6,6,3,,,,
8,down,Ninho,No Life,7,7,3,,,,
9,up,Ninho,Intro,9,7,3,,,,
10,up,Ninho,Outro,15,9,3,,,,
11,down,Ninho,RER D,10,10,3,,,,
12,up,Ninho,Athéna,12,12,3,,,,
13,down,Ninho,Mood,11,11,3,,,,
14,down,Ninho,La maison que je voulais,13,11,3,,,,
15,down,Ninho,YSL,14,14,3,,,,
16,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",19,5,7,,,,
17,down,Niska,N.I,16,1,7,,,,
18,up,Tayc & Tiakola,P A S C O M M E Ç A,25,12,5,,,,
19,down,Gazo,MAUVAIS 2X (feat. Ninho),18,1,5,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,22,,,,
21,up,Koba LaD,Doudou,67,6,2,,,,
22,up,Lacrim,Reda l'égyptien,58,22,2,,,,
23,up,Lacrim,Reda (Partie 2),57,23,2,,,,
24,down,Orelsan,La Quête,22,4,5,,,,
25,down,Ziak,Fixette,23,3,12,,,,
26,down,Tayc,D O D O,21,5,5,,,,
27,down,Ninho,Binks to Binks 7,17,7,3,,,,
28,up,Lacrim,Reda (Partie 3),59,28,2,,,,
29,down,OBOY,TDB,27,1,25,,,,
30,up,Jul,Toda la noche (feat. Naps & Morad),62,30,2,,,,
31,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",26,2,7,,,,
32,down,Naps,La kiffance,30,1,43,,,,
33,down,Orelsan,Du propre,28,6,5,,,,
34,down,Orelsan,L'odeur de l'essence,29,3,5,,,,
35,down,"Maes, Tiakola & Zed",Mardi gras,24,1,4,,,,
36,up,Lacrim,On l'a pas choisi,61,36,2,,,,
37,up,Lacrim,P38 Special,63,37,2,,,,
38,up,Jul,Aghju capitu,64,38,2,,,,
39,up,Guy2bezbar,Full black,92,39,3,,,,
40,down,Koba LaD & Gazo,Daddy chocolat,35,1,27,,,,
41,up,Jul,La street (feat. Morad),65,24,2,,,,
42,down,Leto,Mapessa (feat. Tiakola),39,2,14,,,,
43,down,Orelsan,Jour meilleur,31,11,5,,,,
44,up,SDM,Passat (feat. Maes),82,12,2,,,,
45,up,Jul,La miss,79,45,2,,,,
46,down,Ninho,La vie qu'on mène,43,8,111,,,,
47,up,Jul,Beuh à la framboise,75,47,2,,,,
48,down,Orelsan,Shonen,37,8,5,,,,
49,down,Niska,Mapess,34,5,11,,,,
50,up,Lacrim,Senor de los Gallos,70,50,2,,,,
51,up,Naps,Best life (feat. Gims),73,4,12,,,,
52,up,Niska,De bon matin (feat. Guy2bezbar),55,5,18,,,,
53,down,Niska,Jota,47,5,7,,,,
54,up,Jul,Le charbon c'est le casino,66,54,2,,,,
55,down,Tayc & Fally Ipupa,S U I S - M O I,42,9,5,,,,
56,up,Jul,Love de moi,72,56,2,,,,
57,up,Lacrim,Kanun,78,51,4,,,,
58,up,Lacrim,Ocean Drive,68,58,2,,,,
59,up,Lacrim,J'appelle Uber,77,59,2,,,,
60,-,Kaaris & Kalash Criminel,Tchalla,-,24,1,,,,
61,up,Jul,Rallumer le toupew,81,61,2,,,,
62,down,Niska,44,48,4,7,,,,
63,down,Niska,140G,46,6,7,,,,
64,down,Hornet La Frappe,Gasolina (feat. Ninho),56,6,17,,,,
65,up,SDM,#Malentouré,89,65,2,,,,
66,down,Ziak,Akimbo,45,12,8,,,,
67,down,Chily,Tiens ton pantalon,40,40,3,,,,
68,up,Lacrim,American Gangster,69,68,2,,,,
69,up,Lacrim,OTF,80,69,2,,,,
70,up,Jul,Que la vérité,86,70,2,,,,
71,down,Orelsan,Seul avec du monde autour,51,13,5,,,,
72,up,Jul,Je calcule personne,83,72,2,,,,
73,-,Zkr,Lion du sol,-,73,1,,,,
74,-,menace Santana,Fais un voeu !,-,49,1,,,,
75,up,Jul,Flow mitraillette,85,75,2,,,,
76,-,PLK & OBOY,Attentat (feat. OBOY),-,7,5,,,,
77,down,Niska,Blue Magic,54,3,7,,,,
78,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,78,1,,,,
79,-,menace Santana,L'apprentie sorcière !,-,60,1,,,,
80,-,Nej,Je t'a(b)ime,-,46,1,,,,
81,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,69,69,2020-08-30,41,2020-09-20
82,-,"Booba, Dala & JSX",PRT,-,80,1,,,,
83,up,Jul,Que ça se mêle,88,83,2,,,,
84,down,Guy2bezbar,Jour et nuit,74,61,3,,,,
85,down,Orelsan & Gringe,Casseurs Flowters Infinity,60,16,5,,,,
86,-,Jul,Cette fois,-,86,1,,,,
87,-,menace Santana,Vengeance !,-,60,1,,,,
88,-,menace Santana,Boo !,-,88,1,,,,
89,-,menace Santana,Quand le soleil se lèvera à l'ouest !,-,89,1,,,,
90,-,Booba,Mona Lisa (feat. JSX),-,1,41,,,,
91,-,menace Santana,Sans fin !,-,91,1,,,,
92,down,Lacrim,RM,84,84,2,,,,
93,-,Post Malone & The Weeknd,One Right Now,-,47,5,,,,
94,-,Roddy Ricch,TRACK 2,-,94,1,,,,
95,up,Central Cee,Obsessed With You,97,12,15,,,,
96,down,Lacrim,Radeau de la méduse,91,91,2,,,,
97,-,Damso,Σ. MOROSE,-,1,30,,,,
98,-,Jnr Choi,To the Moon,-,17,1,,,,
99,down,Orelsan,Rêve mieux,76,14,5,,,,
100,down,Orelsan,Baise le monde,90,18,5,,,,
