Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damso,DEUX TOILES DE MER,43,1,2,,,,
2,up,Damso,BXL ZOO (feat. Hamza),16,2,2,,,,
3,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,7,69,2020-08-30,41,2020-09-20
4,up,Damso,LIFE LIFE,49,4,2,,,,
5,up,Naza,Joli bébé (feat. Niska),5,2,3,,,,
6,up,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),58,6,2,,,,
7,up,Damso,MEVTR,55,7,2,,,,
8,up,Damso,SENTIMENTAL,59,8,2,,,,
9,up,Damso,BPM,63,9,2,,,,
10,down,24kGoldn,Mood (feat. iann dior),2,2,6,33,2020-08-23,1,2020-10-11
11,up,Damso,D'JA ROULÉ,65,11,2,,,,
12,up,Damso,911,70,12,2,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),4,2,8,80,2020-08-09,1,2020-08-16
14,up,Damso,POUR L'ARGENT,69,14,2,,,,
15,up,Damso,ROSE MARTHE'S LOVE,80,15,2,,,,
16,up,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),72,16,2,,,,
17,down,Freeze corleone,Freeze Raël,3,3,3,,,,
18,up,Damso,INTRO,79,18,2,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,13,74,2020-07-05,5,2020-07-12
20,down,Leto,Macaroni (feat. Ninho),6,2,5,,,,
21,down,PLK,Pilote (feat. Hamza),9,6,5,,,,
22,up,Damso,THEVIE RADIO (Interlude),83,22,2,,,,
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,5,13,54,2020-07-12,6,2020-08-09
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,11,4,61,2020-08-23,8,2020-10-04
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,24,79,2020-04-19,1,2020-07-05
26,down,Freeze corleone,Hors ligne,8,8,3,,,,
27,down,UZI,À la fête,15,9,11,,,,
28,down,PLK,On sait jamais (feat. Niska),14,4,5,,,,
29,down,Freeze corleone,Rap catéchisme (feat. Alpha Wann),10,10,3,,,,
30,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,8,7,78,2020-08-16,3,2020-08-23
31,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),11,11,3,,,,
32,down,Pop Smoke,Dior,25,7,34,100,2020-02-23,46,2020-07-12
33,up,OBOY,Cabeza,38,21,9,,,,
34,down,DJ Khaled,POPSTAR (feat. Drake),27,15,11,94,2020-07-19,8,2020-09-20
35,down,HATIK,Angela,24,2,26,,,,
36,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,5,13,17,2020-07-12,17,2020-07-12
37,down,Freeze corleone & ASHE 22,Scellé part.2,17,17,5,,,,
38,-,Koba LaD,7 sur 7 (feat. Freeze corleone),-,8,1,,,,
39,up,Bosh,Trixma,91,39,2,,,,
40,down,Freeze corleone,Tarkov,18,18,3,,,,
41,-,Pop Smoke,What You Know Bout Love,-,9,5,81,2020-07-12,14,2020-10-18
42,down,Franglish,My Salsa (feat. Tory Lanez),22,2,16,,,,
43,down,PLK,Dans les clips,20,8,5,,,,
44,up,Heuss L'enfoiré,L'ancien,92,44,2,,,,
45,down,PLK,C'est mort,26,13,12,,,,
46,down,Bosh,Djomb,32,1,18,82,2020-06-21,82,2020-06-21
47,down,Ninho,Lettre à une femme,39,1,30,,,,
48,-,Wejdene,16,-,18,1,,,,
49,down,Freeze corleone,Stretch 4,21,21,3,,,,
50,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),54,35,4,,,,
51,down,Mac Tyer,Moto (feat. Ninho),36,6,11,,,,
52,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),33,16,5,,,,
53,down,Tayc,N'y pense plus,51,9,15,,,,
54,down,PLK,Billet d'20,31,9,5,,,,
55,down,PLK,Les comptes,30,10,5,,,,
56,down,PLK,Bénef,29,11,9,,,,
57,down,Ninho,La vie qu'on mène,53,8,47,,,,
58,down,Drake,Toosie Slide,47,1,26,65,2020-04-05,2,2020-04-26
59,down,DJ Khaled,GREECE (feat. Drake),56,18,11,24,2020-07-26,24,2020-07-26
60,-,Lacrim,Jacques Chirac,-,19,1,,,,
61,down,Freeze corleone,Big Pharma,34,34,3,,,,
62,down,PLK,Pourtant,46,17,5,,,,
63,down,Booba,Dolce Vita,57,3,11,,,,
64,up,Pop Smoke,Get Back,74,37,13,,,,
65,-,Wejdene,Nananeh,-,48,1,,,,
66,down,Freeze corleone,Pas de refrain (feat. Kaki Santana),35,35,3,,,,
67,-,Wejdene,Miel,-,57,1,,,,
68,down,Freeze corleone,Chen Laden,41,41,3,,,,
69,-,Wejdene,Allo,-,52,1,,,,
70,down,PLK,Dégaine de bandit,45,15,5,,,,
71,-,Wejdene,Ciao,-,43,1,,,,
72,down,Zola,Wow,67,4,11,,,,
73,-,Wejdene,+ 33,-,61,1,,,,
74,up,YL,Kush (feat. Rim'K),95,74,2,,,,
75,down,Freeze corleone,Desiigner,44,44,5,,,,
76,up,Maître Gims,YOLO,94,51,4,,,,
77,-,Wejdene,Arrogante,-,77,1,,,,
78,down,Kaaris,Illimité,50,17,6,,,,
79,down,Freeze corleone,R.I.P. Pop Smoke,42,42,3,,,,
80,-,Wejdene,Souvenir,-,80,1,,,,
81,down,Freeze corleone,Numérologie (feat. Stavo),40,40,3,,,,
82,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,40,1,87,2020-09-27,12,2020-10-04
83,up,Ninho,Zipette,84,3,29,,,,
84,-,Wejdene,Indifférent,-,83,1,,,,
85,-,Wejdene,Vie d'a,-,77,1,,,,
86,down,Maes,Dybala (feat. Jul),85,3,37,,,,
87,-,Vegedream & Tayc,Pour nous,-,33,1,,,,
88,-,Timal,Gang,-,64,1,,,,
89,down,WhoHeem,Lets Link,88,88,2,,,,
90,down,PLK,Terrible,61,25,5,,,,
91,-,Roddy Ricch,The Box,-,1,40,91,2019-12-08,2,2020-02-16
92,down,PLK,Au fond d'ma tête,60,29,5,,,,
93,down,Booba,JAUNÉ (feat. Zed),87,1,20,,,,
94,-,Maître Gims,IMMORTEL,-,88,1,,,,
95,down,Boef & Numidia,Tout Est Bon,71,7,13,,,,
96,-,Bolémvn & Maes,10K,-,6,15,,,,
97,down,Freeze corleone,Logo Audi (feat. Despo Rutti),52,52,3,,,,
98,down,SDM,Titulaires (feat. Koba LaD),37,37,3,,,,
99,down,Kaaris & Bosh,Deux Deux,48,12,4,,,,
100,down,HATIK,La meilleure (feat. Jok'air),68,17,24,,,,
