Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,14,,,,
2,up,OBOY,TDB,2,1,17,,,,
3,up,Leto,Mapessa (feat. Tiakola),3,2,6,,,,
4,up,PLK,A la base,50,4,2,,,,
5,up,Naps,La kiffance,5,1,35,,,,
6,up,Hornet La Frappe,Gasolina (feat. Ninho),9,6,9,,,,
7,down,Koba LaD & Gazo,Daddy chocolat,6,1,19,,,,
8,down,Naps,Best life (feat. Gims),4,4,4,,,,
9,up,Timal,La beu beu (feat. Jul),52,9,2,,,,
10,up,Timal,Bruce Wayne (feat. Heuss L'enfoiré),53,10,2,,,,
11,down,Ziak,Fixette,8,3,4,,,,
12,up,Timal,Fuego,27,12,4,,,,
13,down,Niska,Mapess,11,5,3,,,,
14,up,Timal,Nos vies (feat. Morad),56,14,2,,,,
15,down,Djadja & Dinaz,Dans le Réseau,10,8,7,,,,
16,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,1,1,,,,
17,up,Timal,One Shot,58,17,2,,,,
18,up,Timal,Le son de ma rue,62,18,2,,,,
19,up,Timal,Interlude,61,19,2,,,,
20,down,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",7,7,3,,,,
21,down,Bolémvn,Ça canarde (feat. Guy2bezbar),16,6,11,,,,
22,up,Ninho,La vie qu'on mène,23,8,103,,,,
23,down,Kalash & Gazo,Tu le sais,15,14,14,,,,
24,down,Booba,Mona Lisa (feat. JSX),13,1,34,,,,
25,up,Timal,Jeunes et ambitieux,60,25,2,,,,
26,down,Soso Maness,Petrouchka (feat. PLK),19,1,21,,,,
27,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,63,69,2020-08-30,41,2020-09-20
28,down,Central Cee,Obsessed With You,18,12,7,,,,
29,down,Ninho,Tout en Gucci,24,1,52,,,,
30,down,Tiakola,Étincelle (Maradona),21,5,7,,,,
31,down,Drake,Way 2 Sexy (feat. Future & Young Thug),14,6,8,,,,
32,up,Timal,Petit bateau,66,32,2,,,,
33,up,Timal,Notif,68,33,2,,,,
34,down,Gazo,GROKUWA,12,12,3,,,,
35,up,Timal,Sales idées,67,35,2,,,,
36,up,Niska,De bon matin (feat. Guy2bezbar),42,5,10,,,,
37,up,Timal,YSL,72,37,2,,,,
38,down,MHD,Pololo (feat. Tiakola),28,2,15,,,,
39,down,Gradur & Franglish,Trucs de choses,30,14,13,,,,
40,down,Leto,17%,22,4,6,,,,
41,down,Leto,Ouais Ouais (feat. Hamza),25,7,6,,,,
42,down,Drake,Fair Trade (feat. Travis Scott),29,3,8,,,,
43,up,Timal,Roulette russe,70,43,2,,,,
44,up,Timal,La popo,78,44,2,,,,
45,up,Timal,Navré,74,45,2,,,,
46,-,Booba,Geronimo,-,4,1,,,,
47,-,Niska,Le monde est méchant,-,11,1,,,,
48,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",32,25,10,,,,
49,down,Drake,Girls Want Girls (feat. Lil Baby),33,2,8,,,,
50,down,Dinos,Du mal à te dire,31,6,17,,,,
51,down,Gazo,HAINE&SEX,35,1,35,,,,
52,up,Timal,La 14,82,27,4,,,,
53,down,OBOY,Cruel,36,14,27,,,,
54,down,Damso,Σ. MOROSE,40,1,26,,,,
55,down,Jul,"Pic et pic, alcool et drame",38,3,18,,,,
56,down,OBOY,Louis V,39,6,7,,,,
57,down,Ninho,Goutte d’eau,46,11,85,,,,
58,down,Ninho,Lettre à une femme,43,1,86,,,,
59,down,Leto,Tout recommencer,37,9,8,,,,
60,down,Royce,Catalina,34,27,7,,,,
61,down,Naps,Chiron (feat. Wejdene),20,20,3,,,,
62,up,"No Limit, Orelsan & Ninho",Millions,63,4,19,,,,
63,up,Young Thug,Bubbly (with Drake & Travis Scott),80,63,2,,,,
64,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,45,8,13,,,,
65,up,Ninho,Maman ne le sait pas (feat. Niska),76,15,84,,,,
66,down,Alonzo,La Seleçao (feat. Jul & Naps),44,2,31,,,,
67,up,Ninho,Filon,73,16,76,,,,
68,down,MHD,Afro Trap Part. 11 (King Kong),54,2,22,,,,
69,up,Damso,Θ. Macarena,92,18,17,,,,
70,up,Rim'K & Morad,Papel,86,53,9,,,,
71,up,Soolking,Bye Bye (feat. Tayc),91,39,7,,,,
72,-,Kanye West,Praise God,-,8,3,,,,
73,up,Ninho,Zipette,90,3,80,,,,
74,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),79,9,15,,,,
75,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,53,,,,
76,-,Gotti Maras,Liquide,-,76,1,,,,
77,down,Djadja & Dinaz,À cœur ouvert,64,6,34,,,,
78,-,Tiakola,Pousse toi,-,5,21,,,,
79,up,Guy2bezbar,Boy,97,79,2,,,,
80,-,Ninho,Putana,-,27,58,,,,
81,-,Gazo,Kassav (feat. Tiakola),-,4,40,,,,
82,down,Naps,Chicha kaloud (feat. Sofiane & Kalif Hardcore),26,26,3,,,,
83,-,Pop Smoke,Dior,-,7,88,100,2020-02-23,46,2020-07-12
84,down,Leto,Petit frère,65,14,6,,,,
85,up,Kanye West,Hurricane,94,1,8,,,,
86,up,Sasso & Kaza,Elle veut (feat. Kaza),93,52,9,,,,
87,-,Ziak,Ça suffit,-,32,1,,,,
88,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),81,20,8,,,,
89,down,Leto,Rihanna,59,15,6,,,,
90,down,Kevin,Samen (feat. Yade Lauren),48,48,3,,,,
91,-,Oby One,Heneni,-,63,1,,,,
92,up,Leto,Derrière nos tours (feat. Maes),95,11,6,,,,
93,up,Leto,Christian Dior (feat. MHD),96,16,6,,,,
94,down,Leto,Power,57,8,6,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,95,1,,,,
96,down,Naps,C'est rien c'est la rue,41,40,7,,,,
97,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),99,2,33,,,,
98,-,Drake,Champagne Poetry,-,5,7,,,,
99,-,Masked Wolf,Astronaut In The Ocean,-,15,33,60,2021-02-07,6,2021-04-04
100,-,Green Montana,FUM22 NOCIVE,-,64,3,,,,
