Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,9,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,5,,,,
3,up,24kGoldn,Mood (feat. iann dior),5,2,8,33,2020-08-23,1,2020-10-11
4,down,Damso,DEUX TOILES DE MER,3,1,4,,,,
5,down,Damso,BXL ZOO (feat. Hamza),4,2,4,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,2,10,80,2020-08-09,1,2020-08-16
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,15,74,2020-07-05,5,2020-07-12
8,down,Damso,LIFE LIFE,7,4,4,,,,
9,up,PLK,Pilote (feat. Hamza),15,6,7,,,,
10,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),8,6,4,,,,
11,up,Pop Smoke,What You Know Bout Love,23,9,7,81,2020-07-12,14,2020-10-18
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,11,6,61,2020-08-23,8,2020-10-04
13,down,Damso,BPM,11,9,4,,,,
14,up,Leto,Macaroni (feat. Ninho),20,2,7,,,,
15,down,Damso,911,13,12,4,,,,
16,down,Koba LaD,7 sur 7 (feat. Freeze corleone),10,8,3,,,,
17,up,Pop Smoke,Mood Swings (feat. Lil Tjay),21,5,15,54,2020-07-12,6,2020-08-09
18,up,Ninho,Problèmes du matin,62,14,2,,,,
19,down,Damso,SENTIMENTAL,14,8,4,,,,
20,down,Damso,MEVTR,12,7,4,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,26,79,2020-04-19,1,2020-07-05
22,up,OBOY,Cabeza,29,21,11,,,,
23,down,Freeze corleone,Freeze Raël,19,3,5,,,,
24,down,Damso,D'JA ROULÉ,17,11,4,,,,
25,up,UZI,À la fête,27,9,13,,,,
26,down,Wejdene,16,18,18,3,,,,
27,down,Damso,POUR L'ARGENT,22,14,4,,,,
28,up,Ninho,La zone,58,28,2,,,,
29,up,Pop Smoke,Dior,32,7,36,100,2020-02-23,46,2020-07-12
30,down,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),24,16,4,,,,
31,down,Damso,ROSE MARTHE'S LOVE,26,15,4,,,,
32,up,Gazo,Drill FR 5 (feat. Hamza),69,18,2,,,,
33,down,PLK,On sait jamais (feat. Niska),31,4,7,,,,
34,down,Damso,INTRO,28,18,4,,,,
35,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,5,15,17,2020-07-12,17,2020-07-12
36,up,HATIK,Angela,36,2,28,,,,
37,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),71,37,2,77,2020-10-04,17,2020-10-11
38,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),44,35,6,,,,
39,up,21 Savage & Metro Boomin,Runnin,74,39,2,89,2020-10-04,19,2020-10-11
40,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,8,9,78,2020-08-16,3,2020-08-23
41,down,Lacrim,Jacques Chirac,30,19,3,,,,
42,down,DJ Khaled,POPSTAR (feat. Drake),38,15,13,94,2020-07-19,8,2020-09-20
43,down,Franglish,My Salsa (feat. Tory Lanez),42,2,18,,,,
44,up,Hös Copperfield,Après la pluie (feat. Leto),56,44,2,,,,
45,down,Freeze corleone,Hors ligne,34,8,5,,,,
46,up,Ninho,Lettre à une femme,47,1,32,,,,
47,down,Vegedream & Tayc,Pour nous,33,33,3,,,,
48,-,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",-,5,1,,,,
49,up,Ninho,La vie qu'on mène,55,8,49,,,,
50,down,Freeze corleone,Rap catéchisme (feat. Alpha Wann),41,10,5,,,,
51,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),45,11,5,,,,
52,down,Tayc,N'y pense plus,51,9,17,,,,
53,down,Damso,THEVIE RADIO (Interlude),35,22,4,,,,
54,down,Bosh,Djomb,50,1,20,82,2020-06-21,82,2020-06-21
55,down,PLK,Dans les clips,49,8,7,,,,
56,down,Bosh,Trixma,46,39,4,,,,
57,down,PLK,C'est mort,53,13,14,,,,
58,down,Mac Tyer,Moto (feat. Ninho),54,6,13,,,,
59,up,Drake,Toosie Slide,60,1,28,65,2020-04-05,2,2020-04-26
60,down,Wejdene,Ciao,43,43,3,,,,
61,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),40,40,3,87,2020-09-27,12,2020-10-04
62,up,21 Savage & Metro Boomin,Glock in My Lap,75,62,2,94,2020-10-04,42,2020-10-11
63,-,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",-,10,1,,,,
64,-,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",-,17,1,,,,
65,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),76,65,2,47,2020-10-11,47,2020-10-11
66,up,Gazo,Drill FR 4 (feat. Freeze Corleone),100,42,6,,,,
67,up,21 Savage & Metro Boomin,Many Men,79,67,2,59,2020-10-11,59,2020-10-11
68,-,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",-,23,1,,,,
69,up,Kaza,Pare-balles,96,69,2,,,,
70,-,RK,Billie Jean (feat. Timal & Alonzo) [Remix],-,47,1,,,,
71,up,Pop Smoke,Get Back,73,37,15,,,,
72,up,Ninho,Zipette,87,3,31,,,,
73,-,13 Organisé,"Partout c’est la même (feat. SAF, Jul, As, Elams, Fahar, Friz, Vincenzo & DRIME)",-,51,1,,,,
74,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,33,1,,,,
75,up,21 Savage & Metro Boomin,Slidin,78,75,2,62,2020-10-11,62,2020-10-11
76,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),63,16,7,,,,
77,-,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",-,34,1,,,,
78,-,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",-,53,1,,,,
79,down,Freeze corleone & ASHE 22,Scellé part.2,59,17,7,,,,
80,down,DJ Khaled,GREECE (feat. Drake),68,18,13,24,2020-07-26,24,2020-07-26
81,-,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",-,63,1,,,,
82,-,13 Organisé,"Miami Vice (feat. THABITI, Sysa, DRIME, Jul, Kamikaz, Zbig & Moubarak)",-,65,1,,,,
83,-,13 Organisé,"La nuit (feat. Tonyno, Soso Maness, Kara, Jul, Jazzy Jazz, Bilk, Fahar, Kamikaz & Djiha)",-,64,1,,,,
84,-,13 Organisé,"Heat (feat. Keny Arkana, Graya, 100 Blaze, Sauzer, Jul, Elams, Sat l'Artificier & Banguiz)",-,77,1,,,,
85,-,Michou,Fier,-,85,1,,,,
86,up,Booba,Dolce Vita,86,3,13,,,,
87,down,PLK,Les comptes,66,10,7,,,,
88,-,Roddy Ricch,The Box,-,1,41,91,2019-12-08,2,2020-02-16
89,down,PLK,Bénef,67,11,11,,,,
90,-,Jul,6.35,-,49,3,,,,
91,-,Zkr,Poursuite (feat. Koba LaD),-,28,1,,,,
92,down,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),80,80,2,,,,
93,down,21 Savage & Metro Boomin,My Dawg,82,82,2,,,,
94,up,Travis Scott,goosebumps,97,7,25,89,2020-04-26,18,2020-05-03
95,-,Michou,Rockstar (feat. Inoxtag),-,95,1,,,,
96,down,Wejdene,Nananeh,48,48,3,,,,
97,-,Michou,My Life,-,97,1,,,,
98,-,Ninho,Maman ne le sait pas (feat. Niska),-,15,44,,,,
99,down,Wejdene,Allo,52,52,3,,,,
100,down,PLK,Billet d'20,70,9,7,,,,
