Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),46,1,2,,,,
2,up,GAULOIS,Jolie (feat. Ninho),2,1,5,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,11,,,,
4,up,Zola,Amber,4,1,13,,,,
5,down,SDM,Mr. Ocho,3,2,11,,,,
6,down,Central Cee,LET GO,5,1,9,,,,
7,up,Gazo,DIE,7,1,33,,,,
8,up,SDM,Bolide allemand,8,1,11,,,,
9,up,Maes,Fetty Wap,9,1,14,,,,
10,up,Maes,Galactic,10,1,6,,,,
11,up,Gazo,FLEURS (feat. Tiakola),11,5,33,,,,
12,up,Ninho,La vie qu'on mène,12,8,171,,,,
13,up,Ninho,Jefe,14,1,63,,,,
14,up,Ninho,VVS,15,1,63,,,,
15,up,Ninho,Tout en Gucci,19,1,112,,,,
16,up,Gazo,RAPPEL,16,3,33,,,,
17,up,Zaho,Roi 2 cœur (feat. Indila),23,17,3,,,,
18,up,Jul,Namek (feat. Omah Lay),18,6,13,,,,
19,down,Ziak,Même pas un grincement,13,13,4,,,,
20,down,Hamza,Introduction,17,6,5,,,,
21,down,Damso,Θ. Macarena,20,18,79,,,,
22,down,Eminem,Mockingbird,21,16,17,,,,
23,down,Tiakola,Gasolina (feat. Rsko),22,2,38,,,,
24,up,RK,Lola,25,9,19,,,,
25,down,Soolking & Niska,Balader,24,2,38,,,,
26,up,ZEG P,FADE UP (feat. Hamza & SCH),26,1,34,,,,
27,up,Damso,Γ. Mosaïque solitaire,28,26,47,,,,
28,-,Niro,Qui sait ? (feat. ElGrandeToto),-,1,1,,,,
29,up,Werenoi,La League,36,21,26,,,,
30,up,Ninho,Maman ne le sait pas (feat. Niska),33,15,144,,,,
31,down,SDM,Redescends (feat. Tiakola),29,12,27,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,25,21,,,,
33,up,Rim'K & Freeze Corleone,Metaverse,87,33,2,,,,
34,down,Gazo,CELINE 3X,32,1,40,,,,
35,up,Tiakola,Meuda,42,3,38,,,,
36,down,Soolking,Suavemente,34,2,43,,,,
37,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),31,1,39,,,,
38,down,Ninho,Dis-moi que tu m'aimes,37,15,29,,,,
39,up,Jul,J'ai tout su,40,2,37,,,,
40,up,Tiakola,Mode AV (feat. Niska & Gazo),56,5,36,,,,
41,down,Zkr,Philly (feat. SDM),27,15,4,,,,
42,up,Damso,Σ. MOROSE,44,1,82,,,,
43,up,Fresh,Chop (Nouvelle École),43,1,34,,,,
44,up,Ninho,Fendi,52,44,27,,,,
45,down,Ninho,Lettre à une femme,41,1,140,,,,
46,up,Tiakola,Atasanté (feat. Hamza),50,3,36,,,,
47,down,Central Cee,Doja,39,4,30,,,,
48,up,Georgio & PLK,Quand tout s'enflamme,91,48,2,,,,
49,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",48,1,127,69,2020-08-30,41,2020-09-20
50,up,Fave,Urus,57,11,17,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),55,35,40,36,2020-02-16,36,2020-02-16
52,up,SCH,Autobahn,53,7,13,,,,
53,up,Baby Gang,Mentalité,64,53,3,,,,
54,up,Coi Leray,Players,88,41,2,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),62,14,35,,,,
56,-,Werenoi,3 singes (feat. Ninho),-,3,1,,,,
57,down,Damso,Coeur De Pirate,54,2,8,,,,
58,up,Kodes,N.I.A (feat. Green Montana),96,58,2,,,,
59,down,Niska,Genkidama,51,4,12,,,,
60,up,Eminem,Without Me,63,37,16,,,,
61,down,Oxlade,KU LO SA - A COLORS SHOW,60,2,30,,,,
62,up,Lomepal,Trop beau,79,35,22,,,,
63,up,Naps,La kiffance,65,1,101,,,,
64,down,Drake & 21 Savage,Rich Flex,61,1,15,,,,
65,down,Damso,Δ. Dieu ne ment jamais,58,47,16,,,,
66,-,"Boef, Lil Kleine & $hirak",Herinnering,-,11,1,,,,
67,-,Niro,Jamais de nous,-,17,1,,,,
68,up,Lomepal,Decrescendo,77,15,17,,,,
69,down,Gazo,MAUVAIS 2X (feat. Ninho),49,1,65,,,,
70,down,Damso,Feu de bois,69,53,19,,,,
71,up,Gazo,HAINE&SEX,73,1,82,,,,
72,down,Damso,N. J Respect R,66,58,12,,,,
73,down,SDM,Franklin Saint (feat. Zed & Slkrack),45,6,11,,,,
74,down,Damso,Ε. Signaler,71,53,32,,,,
75,down,LORENZO,Coco,67,7,10,,,,
76,-,Niro,Parti de rien (feat. Tayc),-,32,1,,,,
77,-,Niro,Alpha 5.20,-,37,1,,,,
78,-,Niro,On roule,-,48,1,,,,
79,-,Niro,Intro,-,76,1,,,,
80,-,Niro,Millionnaire,-,71,1,,,,
81,-,Niro,A qui la faute (feat. Niska),-,43,1,,,,
82,down,DYSTINCT,Ghazali (feat. Bryan Mg),68,19,20,,,,
83,-,Niro,Heureusement,-,47,1,,,,
84,-,Niro,Khoya,-,68,1,,,,
85,-,Niro,Mauvaise conduite (feat. TIG),-,67,1,,,,
86,-,Niro,50 euros (feat. Alpha Wann),-,60,1,,,,
87,down,Kekra,Ingé son (feat. Alpha Wann & La Fève),30,30,3,,,,
88,-,Niro,C'est pas assez,-,88,1,,,,
89,down,Timal & Gazo,Filtré,84,3,49,,,,
90,-,Niro,Quand je serai grand (feat. Sofiane Pamart),-,90,1,,,,
91,-,Niro,Papa fait le pitre,-,76,3,,,,
92,-,Niro,Taulier,-,92,1,,,,
93,down,Werenoi,Selfie (feat. Maes),86,13,9,,,,
94,down,Orelsan & Angèle,CP_009_ Évidemment,72,4,16,,,,
95,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),74,17,11,,,,
96,down,Ninho,Carolina,70,2,18,,,,
97,down,SDM,Passat (feat. Maes),81,12,54,,,,
98,down,"Boef, Cristian D & $hirak",Probleem,80,18,6,,,,
99,-,PLK,Pilote (feat. Hamza),-,6,53,,,,
100,down,Jul,J'oublie tout,83,19,24,,,,
