Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,2,1,12,,,,
2,up,CJ,Whoopty,3,2,11,51,2020-11-22,8,2021-01-24
3,down,Jul & SCH,Mother Fuck,1,1,6,,,,
4,up,24kGoldn,Mood (feat. iann dior),6,2,22,33,2020-08-23,1,2020-10-11
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,23,69,2020-08-30,41,2020-09-20
6,up,Zkr,Tu vois comment ? (feat. PLK),49,6,2,,,,
7,up,Zkr,Intro #9,22,7,2,,,,
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,29,74,2020-07-05,5,2020-07-12
9,up,The Kid LAROI,WITHOUT YOU,9,3,7,32,2020-12-13,12,2021-02-28
10,up,Zkr,Travail d'arabe (feat. Niro),39,10,2,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,2,24,80,2020-08-09,1,2020-08-16
12,up,Djadja & Dinaz,Booska 77,46,12,2,,,,
13,up,Zkr,Sourire de millionaire,54,13,2,,,,
14,up,Zkr,Comme un junkie,51,14,2,,,,
15,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",4,4,3,,,,
16,down,Naza,Joli bébé (feat. Niska),8,2,19,,,,
17,up,Zkr,59 Carats,61,17,2,,,,
18,down,Pop Smoke,Dior,15,7,50,100,2020-02-23,46,2020-07-12
19,down,Koba LaD,Coffre plein (feat. Maes & Zed),17,2,13,,,,
20,up,Zkr,Y'a trop,52,20,2,,,,
21,down,Pop Smoke,What You Know Bout Love,16,9,21,81,2020-07-12,14,2020-10-18
22,down,1PLIKÉ140,LOPSA STORY,19,16,6,,,,
23,up,Zkr,Romance criminelle,69,23,3,,,,
24,down,Landy,Médusa,14,10,4,,,,
25,down,Ninho,La vie qu'on mène,20,8,63,,,,
26,down,Ninho,Toutes les couleurs,18,5,12,,,,
27,down,Ninho,Lettre à une femme,21,1,46,,,,
28,up,Zkr,Poursuite (feat. Koba LaD),76,28,4,,,,
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,11,20,61,2020-08-23,8,2020-10-04
30,down,Landy,Enfants terribles,13,10,5,,,,
31,down,Jul,Loin de tout (feat. Wejdene),11,4,5,,,,
32,up,Zkr,J'ai fait le tour,65,32,2,,,,
33,up,Zkr,Bah oé,74,33,2,,,,
34,down,Ninho,Problèmes du matin,24,14,16,,,,
35,up,Zkr,Caractère,71,35,2,,,,
36,up,Zkr,The wire,70,36,2,,,,
37,up,Zkr,Même valeurs,75,37,2,,,,
38,up,Zkr,HLM (feat. Leto),67,38,2,,,,
39,down,Ninho,Zipette,28,3,44,,,,
40,down,Leto,Vie de star (feat. Ninho),12,12,3,,,,
41,up,Damso,911,68,12,14,,,,
42,-,Gazo,Kassav (feat. Tiakola),-,4,1,,,,
43,down,Leto,Macaroni (feat. Ninho),26,2,21,,,,
44,up,Zkr,Vie dure,77,44,2,,,,
45,up,Mister V,Gas (feat. Gazo),90,45,2,,,,
46,down,PLK,Pilote (feat. Hamza),30,6,21,,,,
47,down,Ninho,Privilège,31,6,12,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,40,79,2020-04-19,1,2020-07-05
49,up,Zkr,Là-bas,78,49,2,,,,
50,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,5,29,54,2020-07-12,6,2020-08-09
51,up,Brulux,Léger gui (feat. Jul),79,51,2,,,,
52,down,Ninho,Filon,42,16,38,,,,
53,down,Gazo,Tchin 2x,47,10,6,,,,
54,down,Damso,BXL ZOO (feat. Hamza),33,2,18,,,,
55,down,Djadja & Dinaz,Perdu,35,9,6,,,,
56,down,Ninho,Kitchen,36,7,12,,,,
57,down,OBOY,Cruel,34,14,11,,,,
58,down,Tayc,N'y pense plus,41,9,29,,,,
59,down,Damso,DEUX TOILES DE MER,40,1,18,,,,
60,up,Zkr,Pourquoi,80,60,2,,,,
61,down,Landy,Millions d'euros,29,26,7,,,,
62,down,Koba LaD,Encore (feat. Ninho),43,3,13,,,,
63,down,Zola,9 1 1 3 (feat. SCH),45,2,9,,,,
64,down,Ninho,Goutte d’eau,53,11,47,,,,
65,down,OBOY,Cabeza,48,21,25,,,,
66,down,Booba,AZERTY,37,6,4,,,,
67,down,Ninho,Mac 11,55,11,12,,,,
68,down,Jul,La passat,25,8,5,,,,
69,down,Ninho,La puerta,57,5,34,,,,
70,down,Ninho,Promo (feat. Damso),59,2,35,,,,
71,down,Freeze corleone,Freeze Raël,50,3,16,,,,
72,down,Ninho,Maman ne le sait pas (feat. Niska),63,15,49,,,,
73,-,Niska,Chargé,-,30,1,,,,
74,down,Ninho,Putana,66,27,36,,,,
75,up,Jok'air,Elles ont trop joué avec mon cœur,81,75,3,,,,
76,down,UZI,À la fête,58,9,27,,,,
77,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),62,35,19,,,,
78,up,Brulux,Panenka (feat. ZKR),82,78,2,,,,
79,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),64,5,28,17,2020-07-12,17,2020-07-12
80,down,Jul,La pharmacie,38,10,5,,,,
81,down,HATIK,Angela,73,2,42,,,,
82,up,Brulux,Adriano (feat. Heuss L'enfoiré),83,82,2,,,,
83,-,Juice WRLD,Lucid Dreams,-,2,35,7,2019-12-15,7,2019-12-15
84,-,Bilton,Chicha menthe (feat. Booba),-,77,1,,,,
85,down,Brulux,Ndoro,84,84,2,,,,
86,-,Lijpe,MANSORY (feat. Frenna),-,86,1,,,,
87,-,Hiro,A Découvert (feat. Ninho),-,44,1,,,,
88,up,Ico,BBJTM,88,88,2,,,,
89,up,Drake,Laugh Now Cry Later (feat. Lil Durk),100,8,20,78,2020-08-16,3,2020-08-23
90,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,42,10,,,,
91,-,Pop Smoke,Invincible,-,58,5,,,,
92,up,Brulux,Julien,92,92,2,,,,
93,down,Brulux,Octobre,85,85,2,,,,
94,up,DJ Khaled,POPSTAR (feat. Drake),94,15,24,94,2020-07-19,8,2020-09-20
95,down,Ninho,Sur paname,87,63,6,,,,
96,-,Mister V,Tempête (feat. Laylow),-,96,1,,,,
97,-,Juice WRLD & Young Thug,Bad Boy,-,97,1,38,2021-01-24,38,2021-01-24
98,down,Damso,LIFE LIFE,93,4,16,,,,
99,-,Mister V,Le Tour,-,99,1,,,,
100,down,Brulux,Ça recommence (feat. Sadek),98,98,2,,,,
