Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niska,N.I,2,1,2,,,,
2,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",46,2,2,,,,
3,up,Niska,Blue Magic,31,3,2,,,,
4,up,Niska,44,35,4,2,,,,
5,up,Niska,Jota,32,5,2,,,,
6,up,Niska,140G,27,6,2,,,,
7,down,Niska,Mapess,5,5,6,,,,
8,up,Niska,Paris,36,8,2,,,,
9,up,Niska,De bon matin (feat. Guy2bezbar),15,5,13,,,,
10,up,Niska,Joe Pesci,39,10,2,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,17,,,,
12,up,Niska,Canelo,45,12,2,,,,
13,down,Niska,Le monde est méchant,11,11,4,,,,
14,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",4,1,4,,,,
15,down,Ziak,Fixette,8,3,7,,,,
16,down,OBOY,TDB,3,1,20,,,,
17,up,Niska,Lundi,47,17,2,,,,
18,up,Niska,T-Rain,55,18,2,,,,
19,up,Niska,Paramètre,59,19,2,,,,
20,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",81,5,2,,,,
21,down,Ziak,Akimbo,19,12,3,,,,
22,down,Leto,Mapessa (feat. Tiakola),6,2,9,,,,
23,up,Le classico organisé,"Les galactiques (feat. Jul, Maître Gims, Naps, Alonzo, Rohff, Kaaris & Soso Maness)",74,23,2,,,,
24,up,Booba,Leo Messi,63,24,2,,,,
25,up,Niska,Service,71,25,2,,,,
26,down,Naps,La kiffance,7,1,38,,,,
27,down,Hornet La Frappe,Gasolina (feat. Ninho),9,6,12,,,,
28,down,Central Cee,Obsessed With You,12,12,10,,,,
29,up,Niska,CDC,73,29,2,,,,
30,down,Koba LaD & Gazo,Daddy chocolat,10,1,22,,,,
31,up,Niska,Loup solitaire,65,31,2,,,,
32,down,Naps,Best life (feat. Gims),14,4,7,,,,
33,down,Djadja & Dinaz,Dans le Réseau,17,8,10,,,,
34,up,Le classico organisé,"À la rue marié (feat. Houari, PLK, Jul, Rim'K, Solda, Timal, L'Algérino & Hornet La Frappe)",76,34,2,,,,
35,up,Travis Scott,ESCAPE PLAN,70,35,2,,,,
36,down,Kalash & Gazo,Tu le sais,21,14,17,,,,
37,-,Ziak,Rhum & machette,-,11,1,,,,
38,up,Travis Scott,MAFIA,75,38,2,,,,
39,down,Ninho,La vie qu'on mène,20,8,106,,,,
40,up,Cristian D & Brysa,Le Bled,51,40,2,,,,
41,down,Leto & Gazo,Big Meech,16,16,3,,,,
42,up,Le classico organisé,"Oh mama oh (feat. Tony La Famille, Rémy, LIM, Jul, Hollis L'infâme, Joker, R.E.D.K. & Dinor rdt)",79,42,2,,,,
43,up,Le classico organisé,"Légendaire (feat. SCH, Rim'K, Jul, Soprano, Oxmo Puccino, Lino, R.E.D.K. & Calbo)",78,43,2,,,,
44,down,Ninho,Tout en Gucci,23,1,55,,,,
45,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,1,66,69,2020-08-30,41,2020-09-20
46,down,Ziak,Galerie,42,19,6,,,,
47,up,Post Malone & The Weeknd,One Right Now,82,47,2,,,,
48,down,Soso Maness,Petrouchka (feat. PLK),24,1,24,,,,
49,down,PLK,A la base,26,4,5,,,,
50,down,Booba,Geronimo,13,4,4,,,,
51,up,Le classico organisé,"Quitte à les décevoir (feat. Denzo, Moubarak, A-Deal, Naps, Rémy, Jul, AP du 113, Oussagaza, Many & M.O Bourbier)",84,51,2,,,,
52,down,Booba,Mona Lisa (feat. JSX),22,1,37,,,,
53,up,Le classico organisé,"Mafiosi (feat. Bosh, Soso Maness, Jul, ISK, Sysa, HATIK, Kamikaz & Graya)",85,53,2,,,,
54,down,Tiakola,Étincelle (Maradona),30,5,10,,,,
55,down,Timal,La beu beu (feat. Jul),25,9,5,,,,
56,up,Le classico organisé,"Barrio (feat. Alrima, Djiha, Dina, Dibson, Jhonson, Hös Copperfield, Jul & DerK16)",89,56,2,,,,
57,down,Bolémvn,Ça canarde (feat. Guy2bezbar),29,6,14,,,,
58,down,Ninho,Lettre à une femme,40,1,89,,,,
59,down,Drake,Way 2 Sexy (feat. Future & Young Thug),28,6,11,,,,
60,-,Ziak,S.P.S,-,34,1,,,,
61,-,PLK & OBOY,Attentat (feat. OBOY),-,7,1,,,,
62,up,Ziak,Raspoutine,80,62,3,,,,
63,-,Ziak,Shonen,-,17,1,,,,
64,-,Niska & Tiakola,Journée,-,48,1,,,,
65,up,Le classico organisé,"L'élégance (feat. L'Algérino, Benab, Jul, Lyna Mahyem, Moubarak, UZI, SAF & Dabs)",86,65,2,,,,
66,-,Ziak,Parasite,-,50,1,,,,
67,-,Ziak,Espace,-,22,1,,,,
68,-,"Chilla, DAVINHOR, Vicky R, Le Juiice & Bianca Costa",AHOO (From the documentary Reines),-,68,1,,,,
69,down,Damso,Σ. MOROSE,48,1,29,,,,
70,-,Ziak,Vrai / Faux,-,43,1,,,,
71,-,Ziak,Gros lot,-,58,1,,,,
72,-,Lacrim,Kanun,-,51,1,,,,
73,-,Guy2bezbar,Cracklanders - A COLORS SHOW,-,73,1,,,,
74,up,Le classico organisé,"Mauvais garçon (feat. Sadek, Jul, ISK, Fahar, UZI, YL, Zbig & Alonzo)",87,74,2,,,,
75,-,Ziak,Lloret de Mar,-,25,1,,,,
76,up,Le classico organisé,"C'est pas un film (feat. Sofiane, SCH, Moh, Jul, Nahir, Alonzo, RK, Solda & Mig)",90,76,2,,,,
77,up,Gotti Maras,Bx Drill 5 (feat. Leto),93,77,2,,,,
78,down,OBOY,Cruel,53,14,30,,,,
79,-,PLK & SDM,En ville (feat. SDM),-,31,1,,,,
80,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",60,25,13,,,,
81,down,Gazo,HAINE&SEX,41,1,38,,,,
82,-,PLK,R.A.F,-,24,1,,,,
83,down,Ninho,Maman ne le sait pas (feat. Niska),57,15,87,,,,
84,-,PLK & SCH,Incontrolables (feat. SCH),-,40,1,,,,
85,-,PLK,Hubert et Said,-,29,1,,,,
86,-,Ziak,Prière,-,52,1,,,,
87,-,PLK,Boost,-,54,1,,,,
88,-,Ziak,Coffre,-,88,1,,,,
89,-,PLK,Si ça marche plus,-,61,1,,,,
90,-,Ziak,Le pacte,-,74,1,,,,
91,-,Ziak,Badman Trip,-,80,1,,,,
92,-,PLK,Perdu,-,78,1,,,,
93,-,Ziak,Lauiss,-,93,1,,,,
94,-,PLK,Amérique,-,62,1,,,,
95,-,Le classico organisé,"Amour et paix (feat. Lino, Vincenzo, Calbo, Sat L'Artificier, Tunisiano & Le 3ème Oeil)",-,95,1,,,,
96,-,Yade Lauren,In De Nacht,-,96,1,,,,
97,down,Gradur & Franglish,Trucs de choses,38,14,16,,,,
98,down,MHD,Pololo (feat. Tiakola),33,2,18,,,,
99,down,L2B Gang & RSKO,Amis d'enfance,66,66,3,,,,
100,down,Kanye West,Praise God,88,8,6,,,,
