Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Blanche (feat. Booba),10,1,2,,,,
2,up,Maes,Distant (feat. Ninho),2,2,6,,,,
3,up,Maes,Dybala (feat. Jul),28,3,2,,,,
4,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),51,4,2,,,,
5,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,10,93,2019-12-08,81,2019-12-22
6,up,Maes,Les gens disent,40,6,2,,,,
7,up,Maes,Police,47,7,2,,,,
8,up,Maes,Elvira,34,8,2,,,,
9,down,Roddy Ricch,The Box,3,1,7,91,2019-12-08,2,2020-02-16
10,up,Maes,Street,13,8,12,,,,
11,up,Maes,Dragovic,38,11,2,,,,
12,up,Maes,Mémoire,45,12,2,,,,
13,up,Maes,À côté de moi,48,13,2,,,,
14,down,Heuss L'enfoiré,Donnez (feat. JUL),4,2,7,,,,
15,up,Maes,Marco Polo,58,15,2,,,,
16,up,Maes,Chromé,61,16,2,,,,
17,up,Maes,Étoile,62,17,2,,,,
18,up,Eminem,Godzilla (feat. Juice WRLD),66,12,2,84,2020-01-19,12,2020-01-26
19,up,Maes,Imparfait,63,19,2,,,,
20,down,Future,Life Is Good (feat. Drake),5,5,3,86,2020-01-12,6,2020-01-19
21,down,Arizona Zervas,ROXANNE,6,3,10,14,2019-11-24,4,2019-12-22
22,down,Gambi,Popopop,8,1,12,95,2019-10-13,95,2019-10-13
23,down,4Keus,MD (feat. Niska),7,7,5,,,,
24,down,Hamza,God Bless (feat. Damso),9,2,6,,,,
25,down,Don Toliver,No Idea,11,8,8,95,2019-12-08,26,2020-01-12
26,down,Mac Miller,Good News,17,17,3,62,2020-01-12,21,2020-01-19
27,down,Gambi,Hé oh,16,2,12,,,,
28,down,Tyga,Ayy Macarena,22,16,11,88,2019-12-01,64,2020-01-12
29,up,Eminem,Darkness,68,29,2,42,2020-01-19,35,2020-01-26
30,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),67,30,2,33,2020-01-19,26,2020-01-26
31,down,YNW Melly,Suicidal,24,24,6,97,2019-12-01,25,2020-02-02
32,down,Hamza,Gasolina (feat. Gambi),12,7,6,,,,
33,up,Eminem,Unaccommodating (feat. Young M.A),69,33,2,43,2020-01-19,30,2020-01-26
34,down,Ninho,La vie qu'on mène,14,8,12,,,,
35,down,Naza,Loin de moi,15,8,12,,,,
36,down,Y2K & bbno$,Lalala,20,3,12,11,2019-10-06,11,2019-10-06
37,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",71,37,2,50,2020-01-19,38,2020-01-26
38,down,Post Malone,Circles,21,6,12,2,2019-10-06,2,2019-10-06
39,down,DaBaby,BOP,19,17,10,92,2019-10-06,32,2020-01-19
40,down,Juice WRLD,Lucid Dreams,26,2,7,7,2019-12-15,7,2019-12-15
41,down,Travis Scott,HIGHEST IN THE ROOM,23,4,12,35,2019-10-06,2,2019-10-13
42,down,Ninho,Maman ne le sait pas (feat. Niska),25,15,12,,,,
43,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),27,14,10,64,2019-12-01,52,2020-01-12
44,up,Eminem,Leaving Heaven (feat. Skylar Grey),74,44,2,54,2020-01-19,52,2020-01-26
45,down,Dadju,Compliqué,29,29,3,,,,
46,down,Heuss L'enfoiré,Aristocrate,31,25,12,,,,
47,down,Ninho,Goutte d’eau,33,11,12,,,,
48,down,SCH,Mayday (feat. Ninho),30,2,9,,,,
49,up,Eminem,Premonition (Intro),70,49,2,59,2020-01-26,59,2020-01-26
50,down,DaBaby,VIBEZ,35,32,5,59,2019-11-10,57,2020-01-19
51,-,Damso,Œveillé,-,11,1,,,,
52,down,Larry,Woin Woin (feat. RK),32,6,12,,,,
53,down,Dadju,Ma vie,37,37,3,,,,
54,up,Eminem,In Too Deep,73,54,2,58,2020-01-26,58,2020-01-26
55,down,Boef,Memories,18,18,3,,,,
56,down,Niska,Médicament (feat. Booba),50,22,12,,,,
57,up,Roddy Ricch,High Fashion (feat. Mustard),92,49,2,78,2019-12-15,22,2020-02-16
58,down,Ninho,Putana,41,27,12,,,,
59,down,Koba LaD,RR 9.1 (feat. Niska),52,21,12,,,,
60,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",54,27,6,,,,
61,down,Dadju,Titre 12,39,39,3,,,,
62,down,BROCKHAMPTON,SUGAR,46,46,3,81,2020-01-12,59,2020-02-02
63,down,Niska,Méchant (feat. Ninho),44,15,12,,,,
64,down,Mister V,Jamais (feat. PLK),43,9,8,,,,
65,down,Maître Gims & Sting,Reste,59,39,6,,,,
66,down,Ico,Dédicace,42,36,10,,,,
67,down,Vegedream,Elle est bonne sa mère (feat. Ninho),56,19,12,,,,
68,up,Mac Miller,Blue World,90,68,2,45,2020-01-26,45,2020-01-26
69,down,JACKBOYS & Sheck Wes,GANG GANG,36,13,5,87,2019-12-29,21,2020-01-05
70,up,Eminem,Alfred (Interlude),77,70,2,,,,
71,up,Eminem,Lock It Up (feat. Anderson .Paak),79,71,2,98,2020-01-26,98,2020-01-26
72,-,Chily,Tout est calé (feat. Koba LaD),-,30,1,,,,
73,up,Eminem,Stepdad,84,73,2,96,2020-01-26,96,2020-01-26
74,down,Niska,Bâtiment,53,9,12,,,,
75,down,Lil Tecca,Ransom,64,10,12,16,2019-10-06,16,2019-10-06
76,up,Mac Miller,Circles,87,76,2,63,2020-01-26,63,2020-01-26
77,up,Eminem,Marsh,78,77,2,95,2020-01-19,95,2020-01-19
78,up,Mac Miller,Hand Me Downs,99,78,2,,,,
79,up,Eminem,Never Love Again,93,79,2,87,2020-01-19,87,2020-01-19
80,up,Mustard,Ballin’ (feat. Roddy Ricch),94,55,3,93,2019-11-10,19,2020-01-12
81,down,Moha La Squale,Ma belle,49,7,12,,,,
82,up,Eminem,Farewell,98,82,2,,,,
83,up,47ter,Côte Ouest,89,42,12,,,,
84,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",80,80,2,,,,
85,down,Eminem,No Regrets (feat. Don Toliver),81,81,2,,,,
86,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,82,8,11,25,2019-10-13,16,2019-12-15
87,down,N'seven7,OTT #1,60,46,9,,,,
88,-,Timal,Routine,-,27,1,,,,
89,down,PLK,Un peu de haine,57,11,12,,,,
90,-,Kodes,Méchant,-,90,1,,,,
91,up,Mac Miller,Complicated,95,91,2,85,2020-01-26,85,2020-01-26
92,-,Sofiane,#JesuispasséchezSo EP 12,-,89,1,,,,
93,down,Roméo Elvis,Soleil,91,18,12,,,,
94,-,Eminem,Little Engine,-,94,1,,,,
95,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,53,8,,,,
96,-,Mac Miller,I Can See,-,96,1,97,2020-01-26,97,2020-01-26
97,-,Mac Miller,Everybody,-,97,1,,,,
98,-,Eminem,Stepdad (Intro),-,98,1,,,,
99,-,Damso,Θ. Macarena,-,18,1,,,,
100,-,Larry,Question réponse,-,52,1,,,,
