Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Maes, Tiakola & Zed",Mardi gras,76,1,2,,,,
2,down,Gazo,MAUVAIS 2X (feat. Ninho),1,1,3,,,,
3,up,Maes & Booba,Platine o Plomo,39,3,2,,,,
4,-,Ninho,Jefe,-,1,1,,,,
5,up,Maes,Profesor,63,5,2,,,,
6,down,Niska,N.I,2,1,5,,,,
7,-,Ninho,Binks to Binks 7,-,7,1,,,,
8,up,Maes,Sachet,70,8,2,,,,
9,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",7,5,5,,,,
10,up,Maes,T-max 560,50,10,2,,,,
11,up,Maes & OBOY,Le maire,80,11,2,,,,
12,up,Maes,Argent sal,79,12,2,,,,
13,down,Orelsan,La Quête,4,4,3,,,,
14,down,Tayc,D O D O,5,5,3,,,,
15,up,Maes,Berline noire,81,15,2,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,20,,,,
17,down,Orelsan,L'odeur de l'essence,3,3,3,,,,
18,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",10,2,5,,,,
19,up,Maes,Özil,83,19,2,,,,
20,up,Maes,La planque,92,20,2,,,,
21,down,Ziak,Fixette,17,3,10,,,,
22,down,Orelsan,Du propre,6,6,3,,,,
23,-,Ninho,VVS,-,1,1,,,,
24,up,Maes,Local,86,24,2,,,,
25,up,Maes & YNS,Hypocrite,84,25,2,,,,
26,down,OBOY,TDB,21,1,23,,,,
27,down,Orelsan,Shonen,8,8,3,,,,
28,-,Ninho,Sky Priority,-,3,1,,,,
29,down,Tayc & Tiakola,P A S C O M M E Ç A,12,12,3,,,,
30,-,Ninho,Intro,-,7,1,,,,
31,down,Orelsan,Jour meilleur,11,11,3,,,,
32,up,Maes,De Niro,91,32,2,,,,
33,up,Naps,La kiffance,35,1,41,,,,
34,down,Tayc & Fally Ipupa,S U I S - M O I,9,9,3,,,,
35,down,Niska,Mapess,23,5,9,,,,
36,up,Maes,Quotidien,93,36,2,,,,
37,-,Ninho,Arme de poing,-,4,1,,,,
38,down,Orelsan,Seul avec du monde autour,13,13,3,,,,
39,-,Ninho,OG,-,6,1,,,,
40,down,Niska,140G,34,6,5,,,,
41,down,Niska,44,28,4,5,,,,
42,up,Leto,Mapessa (feat. Tiakola),45,2,12,,,,
43,down,Niska,Jota,31,5,5,,,,
44,down,Orelsan,Rêve mieux,14,14,3,,,,
45,down,Orelsan & Gringe,Casseurs Flowters Infinity,16,16,3,,,,
46,-,Ninho,No Life,-,7,1,,,,
47,down,Ziak,Akimbo,33,12,6,,,,
48,-,Ninho,Vérité,-,3,1,,,,
49,down,Orelsan,Baise le monde,18,18,3,,,,
50,-,Ninho,Aïcha,-,6,1,,,,
51,down,Niska,Blue Magic,25,3,5,,,,
52,down,Orelsan,Bébéboa,19,19,3,,,,
53,-,Ninho,RER D,-,10,1,,,,
54,down,Niska,De bon matin (feat. Guy2bezbar),37,5,16,,,,
55,down,Hornet La Frappe,Gasolina (feat. Ninho),46,6,15,,,,
56,down,Koba LaD & Gazo,Daddy chocolat,49,1,25,,,,
57,-,Ninho,YSL,-,14,1,,,,
58,-,Ninho,Mood,-,11,1,,,,
59,up,Ninho,La vie qu'on mène,60,8,109,,,,
60,-,Ninho,Athéna,-,12,1,,,,
61,-,Guy2bezbar,Jour et nuit,-,61,1,,,,
62,-,Jul,Ma Casio,-,41,1,,,,
63,down,Orelsan & Skread,Ensemble,26,26,3,,,,
64,down,Orelsan,Athéna,27,27,3,,,,
65,down,Naps,Best life (feat. Gims),53,4,10,,,,
66,down,PLK & OBOY,Attentat (feat. OBOY),41,7,4,,,,
67,down,Ziak,Galerie,55,19,9,,,,
68,-,Ninho,La maison que je voulais,-,11,1,,,,
69,-,Ninho,Outro,-,9,1,,,,
70,down,Djadja & Dinaz,Dans le Réseau,61,8,13,,,,
71,down,Orelsan,Civilisation,24,24,3,,,,
72,down,Central Cee,Obsessed With You,57,12,13,,,,
73,down,Tayc,D O N N E L E M O I,22,22,3,,,,
74,down,Tayc & Gazo,B O N & M A U V A I S,29,29,3,,,,
75,down,Ninho,Tout en Gucci,68,1,58,,,,
76,down,Orelsan,Manifeste,20,20,3,,,,
77,up,Post Malone & The Weeknd,One Right Now,94,47,4,,,,
78,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",51,1,7,,,,
79,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",78,1,68,69,2020-08-30,41,2020-09-20
80,down,Niska,Paris,43,8,5,,,,
81,down,Niska & Tiakola,Journée,65,48,4,,,,
82,down,Kalash & Gazo,Tu le sais,67,14,20,,,,
83,down,Orelsan & The Neptunes,Dernier verre,30,30,3,,,,
84,down,Niska,Joe Pesci,54,10,5,,,,
85,down,Ziak,Shonen,52,17,4,,,,
86,down,Ziak,Rhum & machette,42,11,4,,,,
87,down,Tayc,H A D J A,32,32,3,,,,
88,down,Niska,T-Rain,62,18,5,,,,
89,down,Guy2bezbar,Fendi love (feat. Hamza),36,36,3,,,,
90,up,Booba,Mona Lisa (feat. JSX),90,1,40,,,,
91,down,Niska,Canelo,58,12,5,,,,
92,down,Ziak,Espace,69,22,4,,,,
93,down,Niska,Le monde est méchant,59,11,7,,,,
94,-,Chily,Tiens ton pantalon,-,40,1,,,,
95,down,"Tayc, Franglish & MHD",B L A C K C A R D,38,38,3,,,,
96,down,Tayc,M A F A M I L L E,40,40,3,,,,
97,down,Tayc & Leto,L E A K,48,48,3,,,,
98,down,Tayc,P A R D O N,47,47,3,,,,
99,-,Ninho,Goutte d’eau,-,11,88,,,,
100,down,Tayc,O G W I F E Y,44,44,3,,,,
