Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,4,93,2019-12-08,81,2019-12-22
2,-,Juice WRLD,Lucid Dreams,-,2,1,7,2019-12-15,7,2019-12-15
3,up,Gambi,Popopop,3,1,6,95,2019-10-13,95,2019-10-13
4,down,SCH,Mayday (feat. Ninho),2,2,3,,,,
5,down,Arizona Zervas,ROXANNE,4,3,4,14,2019-11-24,4,2019-12-22
6,up,Y2K & bbno$,Lalala,9,3,6,11,2019-10-06,11,2019-10-06
7,up,Gambi,Hé oh,12,2,6,,,,
8,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,8,5,25,2019-10-13,16,2019-12-15
9,up,Mister V,Jamais (feat. PLK),37,9,2,,,,
10,-,Juice WRLD,Robbery,-,10,1,33,2019-12-15,33,2019-12-15
11,up,Travis Scott,HIGHEST IN THE ROOM,14,4,6,35,2019-10-06,2,2019-10-13
12,up,Naza,Loin de moi,19,8,6,,,,
13,up,Ninho,La vie qu'on mène,21,8,6,,,,
14,down,Gradur,BLH (feat. Ninho),5,5,3,,,,
15,down,SCH,R.A.C.,7,7,6,,,,
16,up,Post Malone,Circles,17,6,6,2,2019-10-06,2,2019-10-06
17,up,Don Toliver,No Idea,59,8,2,95,2019-12-08,26,2020-01-12
18,up,Ninho,Maman ne le sait pas (feat. Niska),25,15,6,,,,
19,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,14,4,64,2019-12-01,52,2020-01-12
20,down,SCH,Petit coeur,6,6,3,,,,
21,-,Juice WRLD,Legends,-,21,1,42,2019-12-15,42,2019-12-15
22,down,SCH,Ça ira,10,7,4,,,,
23,down,Gradur,Rari,15,12,6,,,,
24,up,Zwangere Guy,WAAROM,62,24,2,,,,
25,up,DaBaby,BOP,39,17,4,92,2019-10-06,32,2020-01-19
26,up,Zwangere Guy,GRIJZE ZONE,60,26,2,,,,
27,down,SCH,Cervelle,8,8,3,,,,
28,up,Ninho,Goutte d’eau,36,11,6,,,,
29,down,Larry,Woin Woin (feat. RK),28,6,6,,,,
30,down,SCH,All Eyes On Me,11,11,3,,,,
31,up,Jul,Mon bébé d'amour,73,31,2,,,,
32,up,Moha La Squale,Ma belle,32,7,6,,,,
33,up,Zwangere Guy,DAAROM,69,33,2,,,,
34,up,Ninho,Putana,46,27,6,,,,
35,down,Gradur,Méchant Sheguey (feat. Niska),18,18,3,,,,
36,down,SCH,Tant pis,13,13,3,,,,
37,down,YG Pablo,AVM,33,19,4,,,,
38,up,Lil Tecca,Ransom,42,10,6,16,2019-10-06,16,2019-10-06
39,up,Niska,Médicament (feat. Booba),50,22,6,,,,
40,up,Roméo Elvis,Soleil,45,18,6,,,,
41,up,Niska,Bâtiment,43,9,6,,,,
42,up,Koba LaD,RR 9.1 (feat. Niska),52,21,6,,,,
43,up,PLK,Un peu de haine,49,11,6,,,,
44,up,Vegedream,Elle est bonne sa mère (feat. Ninho),51,19,6,,,,
45,down,SCH,Interlude,16,16,3,,,,
46,down,SCH,Paye,20,20,3,,,,
47,down,Gradur,Zone 59,30,30,3,,,,
48,up,Koba LaD,Mortel,48,13,4,,,,
49,up,Jul,6.35,71,49,2,,,,
50,-,Juice WRLD,All Girls Are the Same,-,50,1,53,2019-12-15,53,2019-12-15
51,up,Jul,Beuh magique,86,51,2,,,,
52,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,1,,,,
53,down,SCH,Baden Baden (feat. Gims),22,22,3,,,,
54,down,Maître Gims,Ceci n'est pas du rap,41,41,3,,,,
55,down,Gradur,Ma petite (feat. Naza),27,27,3,,,,
56,up,Zwangere Guy,NIEMAND,79,56,4,,,,
57,down,SCH,Every Day (feat. Capo Plaza et Soolking),26,26,3,,,,
58,up,Zwangere Guy,GUTTERLIJFSTIJL,76,58,2,,,,
59,up,Tyga,Ayy Macarena,65,16,5,88,2019-12-01,64,2020-01-12
60,up,Zwangere Guy,ZG ALL DAY (feat. Peet & NARCO POLO),78,60,2,,,,
61,up,Ico,Siri 3,61,33,5,,,,
62,down,Djadja & Dinaz,Un million par mois,58,10,6,,,,
63,up,Ico,Dédicace,72,36,4,,,,
64,-,Boef & Chivv,Kofferbak,-,25,1,,,,
65,down,Niska,Méchant (feat. Ninho),54,15,6,,,,
66,up,Jul,Mexico,77,66,2,,,,
67,down,Heuss L'enfoiré,Aristocrate,66,25,6,,,,
68,up,47ter,Côte Ouest,83,42,6,,,,
69,down,SCH,Solitude (feat. Rim'K),23,23,3,,,,
70,up,Jul,Pow pow,94,70,2,,,,
71,down,Gradur,Pour la vie,31,31,3,,,,
72,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
73,-,Lil Uzi Vert,Futsal Shuffle 2020,-,33,1,39,2019-12-15,23,2019-12-22
74,up,Jul,La doudoune,99,74,2,,,,
75,up,Zwangere Guy,GUTTERGANG,80,75,2,,,,
76,-,Juice WRLD,Lean Wit Me,-,76,1,,,,
77,up,Drake,Money In The Grave (feat. Rick Ross),97,38,6,45,2019-10-06,45,2019-10-06
78,up,Zwangere Guy,ELLEBOGENWERK (feat. Sticks),85,78,2,,,,
79,up,Zwangere Guy,SPEKGLAD (feat. STIKSTOF & Fat Windjacks),81,79,2,,,,
80,-,PLK,Problèmes,-,27,5,,,,
81,up,Jul,Santchelita,88,81,2,,,,
82,-,Stormzy,Audacity (feat. Headie One),-,60,1,,,,
83,down,Post Malone,Goodbyes (feat. Young Thug),63,21,6,10,2019-10-06,10,2019-10-06
84,down,SCH,Super Silver Haze (feat. Heuss L'Enfoiré),29,29,3,,,,
85,down,Jul,Cremosso,84,84,2,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,3,,,,
87,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,53,3,,,,
88,-,Zola,Papers (feat. Ninho),-,49,5,,,,
89,-,N'seven7,OTT #1,-,46,3,,,,
90,down,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),87,87,2,,,,
91,-,Maes,Liquide rouge,-,80,1,,,,
92,-,Nekfeu,Tricheur (feat. Damso),-,39,5,,,,
93,down,Kanye West,Follow God,57,5,6,96,2019-10-27,18,2019-11-10
94,down,Bryan Mg & Frenna,My Bébé,75,30,6,,,,
95,down,SCH,Ciment,34,34,3,,,,
96,-,Juice WRLD,Hear Me Calling,-,96,1,,,,
97,down,Maes,Street,91,8,6,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,45,6,,,,
99,down,Jul,Faut que je me tire de là,89,89,2,,,,
100,down,Soprano,Musica (feat. Ninho),74,13,6,,,,
