Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heuss L'enfoiré,Saiyan (feat. Gazo),1,1,13,,,,
2,up,Dave & Central Cee,Sprinter,2,1,13,,,,
3,up,SDM,Bolide allemand,3,1,39,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,1,4,,,,
5,down,Ninho,Track 13,4,2,9,,,,
6,up,Doja Cat,Paint The Town Red,25,2,3,,,,
7,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],5,4,9,,,,
8,up,Tiakola,Meuda,8,3,66,,,,
9,down,Morad,Se Grita (feat. Jul),6,6,16,,,,
10,up,JEY BROWNIE & FLEM KGB,GTB,10,4,10,,,,
11,down,Freeze Corleone,Shavkat,9,2,5,,,,
12,down,"No Limit, Gazo & Damso",LA RUE,11,1,16,,,,
13,down,Gunna,fukumean,12,12,11,,,,
14,up,Gambi & NLE Choppa,Bonjour,84,14,2,,,,
15,down,Naps,C'est carré le S (feat. Gazo & Ninho),13,1,18,,,,
16,down,Ninho,La vie qu'on mène,14,8,199,,,,
17,up,Niaks,Mahmouma,90,9,2,,,,
18,down,Ninho,Track 12,16,6,9,,,,
19,down,Gazo,DIE,18,1,61,,,,
20,down,SDM,Mr. Ocho,17,2,39,,,,
21,down,Ninho,Tout en Gucci,20,1,140,,,,
22,up,GAULOIS,Jolie (feat. Ninho),22,1,33,,,,
23,down,Travis Scott,FE!N,15,3,5,,,,
24,up,PLK,Nouvelles,27,3,20,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,25,48,,,,
26,up,Ninho,Goutte d’eau,28,11,134,,,,
27,down,Travis Scott,MELTDOWN,19,5,5,,,,
28,down,Ninho,Track 5,23,1,9,,,,
29,up,PLK,Demain,30,1,20,,,,
30,-,"Kaneki, Ninho & Naps",Blue,-,14,1,,,,
31,-,Dave & Tiakola,Meridian,-,1,1,,,,
32,down,Travis Scott,MY EYES,24,9,5,,,,
33,down,Gazo,FLEURS (feat. Tiakola),31,5,61,,,,
34,down,Ninho,Track 1,26,3,9,,,,
35,up,Soolking,Suavemente,40,2,69,,,,
36,down,Werenoi,Ciao (feat. Ninho),29,2,25,,,,
37,up,Jul,La faille,44,7,16,,,,
38,up,Damso,Θ. Macarena,43,18,107,,,,
39,down,Travis Scott,TELEKINESIS,34,21,5,,,,
40,down,Travis Scott,I KNOW ?,21,13,5,,,,
41,up,Ninho,Jefe,47,1,91,,,,
42,down,Tiakola,Atasanté (feat. Hamza),36,3,60,,,,
43,down,Ninho,Track 14,38,8,9,,,,
44,down,Ninho,Track 10,35,9,9,,,,
45,down,Djadja & Dinaz,Capitaine,42,4,23,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,3,39,,,,
47,down,Ninho,Dis-moi que tu m'aimes,46,15,55,,,,
48,down,Hamza & Damso,Nocif,45,1,28,,,,
49,down,Ninho,Track 16,39,16,9,,,,
50,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,33,8,6,,,,
51,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",51,1,153,69,2020-08-30,41,2020-09-20
52,down,SCH,Je la connais,48,43,14,,,,
53,up,Naps,La kiffance,56,1,126,,,,
54,down,Ninho,VVS,52,1,91,,,,
55,down,Ninho,Track 17,49,17,9,,,,
56,down,ZEG P,FADE UP (feat. Hamza & SCH),50,1,60,,,,
57,down,Travis Scott,THANK GOD,37,7,5,,,,
58,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",55,23,12,,,,
59,up,Eminem,Mockingbird,59,16,45,,,,
60,down,Franglish,Bolingo,57,25,11,,,,
61,down,Lartiste,Zarzour,53,8,10,,,,
62,down,Nahir,Piranha (feat. Vacra),54,21,12,,,,
63,down,Werenoi,Laboratoire,58,7,25,,,,
64,down,Jul,J'oublie tout,62,19,44,,,,
65,up,Damso,Γ. Mosaïque solitaire,68,26,75,,,,
66,up,Sadek & Ninho,TP,76,8,11,,,,
67,up,Werenoi,La League,70,21,47,,,,
68,down,Niro,Qui sait ? (feat. ElGrandeToto),63,1,29,,,,
69,up,PLK,Pilote (feat. Hamza),80,6,69,,,,
70,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),67,1,65,,,,
71,down,Hamza,Free YSL,60,2,26,,,,
72,up,Gazo,RAPPEL,75,3,60,,,,
73,down,Ninho,25 G,61,6,12,,,,
74,up,Jul,Toto et Ninetta,79,29,10,,,,
75,up,Gazo,HAINE&SEX,87,1,93,,,,
76,down,Ninho,Lettre à une femme,72,1,161,,,,
77,up,Werenoi,10.03.2023,81,11,27,,,,
78,down,Zola,Amber,74,1,41,,,,
79,up,Naps,Best life (feat. Gims),92,4,66,,,,
80,up,Hamza,Life,97,32,5,,,,
81,down,Ninho,Track 3,66,5,9,,,,
82,down,Werenoi,Chemin d'or,65,23,25,,,,
83,-,Freeze Corleone,Amérique du sud,-,22,1,,,,
84,down,Tiakola,Gasolina (feat. Rsko),64,2,65,,,,
85,down,SDM,Passat (feat. Maes),69,12,75,,,,
86,down,Ninho,Track 2,71,4,9,,,,
87,down,Ninho,Track 9,73,11,9,,,,
88,up,Maes,Fetty Wap,94,1,39,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),98,14,47,,,,
90,down,Ninho,Track 8,82,14,9,,,,
91,down,Jul,J'ai tout su,78,2,63,,,,
92,-,Dave & Tiakola,Special,-,5,1,,,,
93,-,SDM,Rihanna,-,18,6,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,35,51,36,2020-02-16,36,2020-02-16
95,up,Eminem,Without Me,96,37,30,,,,
96,-,Jul,Italia,-,4,15,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,94,1,,,,
98,-,Werenoi,Scarface,-,90,1,,,,
99,down,Ninho,Track 11,83,15,9,,,,
100,-,Ninho,De l'autre côté (feat. Nekfeu),-,30,12,,,,
