Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinos,Moins un,13,1,2,,,,
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,17,69,2020-08-30,41,2020-09-20
3,up,Naza,Joli bébé (feat. Niska),3,2,13,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,2,16,33,2020-08-23,1,2020-10-11
5,down,Ninho,Tout en Gucci,4,1,6,,,,
6,up,Dinos,Je Wanda,53,6,2,,,,
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,3,23,74,2020-07-05,5,2020-07-12
8,up,Dinos,Maman m'aime,48,8,2,,,,
9,up,CJ,Whoopty,22,2,5,51,2020-11-22,8,2021-01-24
10,up,Dinos,Diptyque,41,10,2,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),12,2,18,80,2020-08-09,1,2020-08-16
12,down,Koba LaD,Coffre plein (feat. Maes & Zed),8,2,7,,,,
13,up,Dinos,Paranoïaque,44,13,2,,,,
14,down,Zola,9 1 1 3 (feat. SCH),2,2,3,,,,
15,up,Dinos,Prends soin de toi,50,15,2,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,11,14,61,2020-08-23,8,2020-10-04
17,up,Dinos,93 mesures,58,17,2,,,,
18,up,Pop Smoke,What You Know Bout Love,20,9,15,81,2020-07-12,14,2020-10-18
19,up,Ninho,Toutes les couleurs,21,5,6,,,,
20,up,Dinos,Demain n'existe plus,61,20,2,,,,
21,down,Zola,Ma jolie (feat. Leto),7,7,3,,,,
22,up,Dinos,Césaire,63,22,2,,,,
23,up,Ninho,Problèmes du matin,23,14,10,,,,
24,down,Zola,Papillon,6,6,3,,,,
25,up,Ninho,Kitchen,29,7,6,,,,
26,down,Zola,Madame,11,11,3,,,,
27,up,Dinos,Ciel pleure,66,27,2,,,,
28,up,Ninho,Privilège,28,6,6,,,,
29,down,Koba LaD,Encore (feat. Ninho),26,3,7,,,,
30,up,Pop Smoke,Dior,36,7,44,100,2020-02-23,46,2020-07-12
31,up,13 Block,Riina Toto (feat. Maes),64,31,2,,,,
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,5,23,54,2020-07-12,6,2020-08-09
33,down,PLK,Pilote (feat. Hamza),31,6,15,,,,
34,up,Dinos,Le nord se souvient,70,34,2,,,,
35,up,Ninho,Lettre à une femme,47,1,40,,,,
36,down,Zola,Wow,18,4,15,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,34,79,2020-04-19,1,2020-07-05
38,up,Dinos,Judas,73,38,2,,,,
39,down,Leto,Macaroni (feat. Ninho),32,2,15,,,,
40,down,Damso,BXL ZOO (feat. Hamza),37,2,12,,,,
41,up,Vald,Gotaga,79,41,2,,,,
42,down,Zola,Mula,19,19,3,,,,
43,down,Ninho,Mac 11,34,11,6,,,,
44,down,Zola,Pollos Hermanos,14,14,3,,,,
45,up,Damso,DEUX TOILES DE MER,45,1,12,,,,
46,down,OBOY,Cabeza,39,21,19,,,,
47,up,OBOY,Cruel,49,14,5,,,,
48,up,Ninho,Zipette,54,3,38,,,,
49,down,Kalash Criminel,But en or (feat. Damso),25,7,8,,,,
50,up,Dinos,Madone,78,50,2,,,,
51,down,Zola,Le sauveur,9,9,3,,,,
52,up,Ninho,La vie qu'on mène,59,8,57,,,,
53,down,13 Block,Babi,52,52,2,,,,
54,down,Zola,Pistou,17,17,3,,,,
55,down,Zola,Bro Bro,27,5,19,,,,
56,up,UZI,À la fête,56,9,21,,,,
57,down,Zola,TLMA,15,15,3,,,,
58,up,Landy,Millions d'euros,95,26,2,,,,
59,up,Lacrim,Boston George (feat. Maes),65,5,8,,,,
60,up,Dinos,Corbillard,77,60,2,,,,
61,up,13 Block,Kobe (feat. Zola),72,61,2,,,,
62,up,HATIK,Angela,84,2,36,,,,
63,up,Ninho,Filon,69,16,32,,,,
64,-,Damso,911,-,12,11,,,,
65,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),60,35,14,,,,
66,up,Ninho,Promo (feat. Damso),81,2,29,,,,
67,down,Zkr,Freestyle 5min #10,62,62,2,,,,
68,down,Booba,5G,51,3,5,,,,
69,-,JSX & Booba,POMPEII,-,16,1,,,,
70,-,Tayc,N'y pense plus,-,9,23,,,,
71,down,Kalash Criminel,Tu paniques (feat. Niska),24,24,3,,,,
72,up,Bosh,Slide,98,72,2,,,,
73,up,13 Block,Pavel (feat. SCH),80,73,2,,,,
74,-,KeBlack,Je fais ma vie (feat. Ninho),-,47,1,,,,
75,-,Freeze corleone,Freeze Raël,-,3,12,,,,
76,up,Damso,LIFE LIFE,82,4,12,,,,
77,up,13 Block,Les dodanes,83,77,2,,,,
78,up,13 Block,Akira,85,78,2,,,,
79,-,Tayc,Ride (feat. Leto),-,59,3,,,,
80,up,13 Block,Aminata (feat. PLK),89,80,2,,,,
81,up,Ninho,La puerta,100,5,29,,,,
82,down,Naza,Faut pardonner,57,17,4,,,,
83,-,Roddy Ricch,The Box,-,1,43,91,2019-12-08,2,2020-02-16
84,down,Zola,Money Train,35,35,3,,,,
85,down,Zola,Cache Cash,38,38,3,,,,
86,-,DJ Khaled,POPSTAR (feat. Drake),-,15,20,94,2020-07-19,8,2020-09-20
87,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,5,22,17,2020-07-12,17,2020-07-12
88,down,Zola,Les puristes,33,33,3,,,,
89,-,Boef & 3robi,Quarantaine Sessie #2,-,89,1,,,,
90,-,The Kid LAROI,WITHOUT YOU,-,3,1,32,2020-12-13,12,2021-02-28
91,-,Heuss L'enfoiré & Vald,Guccissima,-,81,1,,,,
92,down,13 Block,Heps ou Plata,86,86,2,,,,
93,-,Heuss L'enfoiré & Vald,Matrixé,-,84,1,,,,
94,down,13 Block,Diplomatico,88,88,2,,,,
95,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,8,16,78,2020-08-16,3,2020-08-23
96,down,13 Block,La ramasse,90,90,2,,,,
97,down,13 Block,Tieks (feat. Niska),94,21,5,,,,
98,down,Kalash Criminel,Dans la zone (feat. Jul),43,43,3,,,,
99,down,Octavian & Skepta,Papi Chulo,93,33,7,,,,
100,down,Ninho,Intro,99,12,18,,,,
