Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gambi,Popopop,-,1,1,95,2019-10-13,95,2019-10-13
2,-,Gambi,Hé oh,-,2,1,,,,
3,-,Y2K & bbno$,Lalala,-,3,1,11,2019-10-06,11,2019-10-06
4,-,Travis Scott,HIGHEST IN THE ROOM,-,4,1,35,2019-10-06,2,2019-10-13
5,-,Kanye West,Follow God,-,5,1,96,2019-10-27,18,2019-11-10
6,-,Post Malone,Circles,-,6,1,2,2019-10-06,2,2019-10-06
7,-,Moha La Squale,Ma belle,-,7,1,,,,
8,-,Maes,Street,-,8,1,,,,
9,-,Niska,Bâtiment,-,9,1,,,,
10,-,Lil Tecca,Ransom,-,10,1,16,2019-10-06,16,2019-10-06
11,-,PLK,Un peu de haine,-,11,1,,,,
12,-,Djadja & Dinaz,Un million par mois,-,10,1,,,,
13,-,Naza,Loin de moi,-,8,1,,,,
14,-,Lomepal,Flash,-,14,1,,,,
15,-,Niska,Méchant (feat. Ninho),-,15,1,,,,
16,-,Arizona Zervas,Roxanne,-,5,1,17,2019-11-10,13,2019-11-17
17,-,Ninho,La vie qu'on mène,-,8,1,,,,
18,-,Ninho,Maman ne le sait pas (feat. Niska),-,15,1,,,,
19,-,Roméo Elvis,Soleil,-,18,1,,,,
20,-,Larry,Woin Woin (feat. RK),-,6,1,,,,
21,-,Post Malone,Goodbyes (feat. Young Thug),-,21,1,10,2019-10-06,10,2019-10-06
22,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,19,1,,,,
23,-,Niska,Médicament (feat. Booba),-,22,1,,,,
24,-,Kanye West,Selah,-,24,1,54,2019-11-03,54,2019-11-03
25,-,Koba LaD,RR 9.1 (feat. Niska),-,21,1,,,,
26,-,Niska,Mr Sal,-,26,1,,,,
27,-,PLK,Problèmes,-,27,1,,,,
28,-,Kanye West,Closed on Sunday,-,28,1,43,2019-11-03,43,2019-11-03
29,-,Lomepal,Regarde-moi,-,29,1,,,,
30,-,Ninho,Goutte d’eau,-,11,1,,,,
31,-,Ninho,Putana,-,27,1,,,,
32,-,Lomepal,Montfermeil (feat. Caballero & JeanJass),-,32,1,,,,
33,-,Bryan Mg & Frenna,My Bébé,-,30,1,,,,
34,-,Niska,Du lundi au lundi,-,34,1,,,,
35,-,Lomepal,Trop beau,-,35,1,,,,
36,-,Heuss L'enfoiré,Aristocrate,-,25,1,,,,
37,-,Gradur,Rari,-,12,1,,,,
38,-,Kanye West,On God,-,38,1,50,2019-11-03,50,2019-11-03
39,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,8,1,25,2019-10-13,16,2019-12-15
40,-,Vald,Journal perso II,-,40,1,,,,
41,-,Chily,San Pellegrino,-,41,1,,,,
42,-,Nekfeu,Tricheur (feat. Damso),-,39,1,,,,
43,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,43,1,68,2019-11-03,68,2019-11-03
44,-,Niska,Siliconé,-,44,1,,,,
45,-,Koba LaD,Marie,-,45,1,,,,
46,-,Drake,Money In The Grave (feat. Rick Ross),-,38,1,45,2019-10-06,45,2019-10-06
47,-,SCH,R.A.C.,-,7,1,,,,
48,-,Rémy,Alibi (feat. Leto),-,48,1,,,,
49,-,Zola,Papers (feat. Ninho),-,49,1,,,,
50,-,Leto,Tes parents (feat. Ninho),-,44,1,,,,
51,-,Niska,Mendoza,-,51,1,,,,
52,-,Lomepal,1000°C (feat. Roméo Elvis),-,52,1,,,,
53,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,1,,,,
54,-,Lefa,Bitch (feat. Vald),-,54,1,,,,
55,-,Niska,Tous les couler (feat. Koba LaD),-,55,1,,,,
56,-,PNL,Au DD,-,55,1,,,,
57,-,47ter,Côte Ouest,-,42,1,,,,
58,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,58,1,72,2019-11-03,72,2019-11-03
59,-,Travis Scott,SICKO MODE,-,6,1,48,2020-04-26,9,2020-05-03
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,50,1,,,,
61,-,Niska,Vrai,-,61,1,,,,
62,-,Travis Scott,goosebumps,-,7,1,89,2020-04-26,18,2020-05-03
63,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,63,1,28,2019-11-10,28,2019-11-10
64,-,Kanye West,God Is,-,64,1,92,2019-11-03,92,2019-11-03
65,-,Lomepal,Yusuf,-,65,1,,,,
66,-,Lomepal,Plus de larmes (maquette mai 2018),-,66,1,,,,
67,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,67,1,85,2019-11-03,85,2019-11-03
68,-,Kanye West,Water (feat. Ant Clemons),-,68,1,96,2019-11-03,96,2019-11-03
69,-,Zwangere Guy,NIEMAND,-,56,1,,,,
70,-,Djadja & Dinaz,Forza,-,22,1,,,,
71,-,Lomepal,Mômes,-,71,1,,,,
72,-,TK & Gambi,Stevez,-,59,1,,,,
73,-,Djadja & Dinaz,Bécane volée,-,34,1,,,,
74,-,Djadja & Dinaz,Hanter,-,32,1,,,,
75,-,Ninho,Jamais (feat. Dadju),-,75,1,,,,
76,-,Djadja & Dinaz,Ganja,-,37,1,,,,
77,-,Djadja & Dinaz,Au fond de la classe,-,39,1,,,,
78,-,Djadja & Dinaz,Nouvel R,-,36,1,,,,
79,-,Djadja & Dinaz,Le mal m'appelle,-,52,1,,,,
80,-,Djadja & Dinaz,Zoo,-,41,1,,,,
81,-,Kanye West,Hands On (feat. Fred Hammond),-,81,1,,,,
82,-,Djadja & Dinaz,Quitter les cours,-,47,1,,,,
83,-,Djadja & Dinaz,Croire,-,45,1,,,,
84,-,Soprano,Musica (feat. Ninho),-,13,1,,,,
85,-,Vald,Dernier retrait (feat. SCH),-,85,1,,,,
86,-,Lomepal,200,-,86,1,,,,
87,-,Moha La Squale,Santa Monica,-,75,1,,,,
88,-,Ninho,À Kinshasa (feat. Fally Ipupa),-,79,1,,,,
89,-,Niska,Bon déjà,-,57,1,,,,
90,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,79,1,,,,
91,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,53,1,,,,
92,-,Kanye West,Jesus Is Lord,-,92,1,,,,
93,-,Soprano,Le coach (feat. Vincenzo),-,69,1,,,,
94,-,Niska,Moula (feat. Heuss L'enfoiré),-,91,1,,,,
95,-,21 Savage,Immortal,-,95,1,49,2019-11-10,49,2019-11-10
96,-,Lil Nas X,Old Town Road,-,72,1,,,,
97,-,Travis Scott,BUTTERFLY EFFECT,-,43,1,,,,
98,-,DTF,Dans la ville (feat. N.O.S),-,66,1,,,,
99,-,Djadja & Dinaz,Bénéfice max,-,74,1,,,,
100,-,Ninho,Money (feat. Faouzia),-,99,1,,,,
