Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,142,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,9,1,142,,,,
3,down,D Fine Us,Howling at the Moon (feat. Vigz),2,1,127,,,,
4,up,NIKI,Say My Name,4,1,22,,,,
5,up,NIKI,Vintage,5,2,128,,,,
6,-,Rory Block,Hold On / Change Is Coming (feat. Reverend Herb Sheldon),-,6,3,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,1,142,,,,
8,-,Rory Block,Fool For You,-,8,1,,,,
9,down,りりあ。,浮気されたけどまだ好きって曲。,8,1,114,,,,
10,up,Eric Clapton,Wonderful Tonight (Live Version),10,4,127,,,,
11,up,Etta James,At Last,11,3,141,,,,
12,up,Whitney Shay,Stand Up!,34,12,2,,,,
13,up,Cold Cherry,Growing Pain2 (Inst.),13,2,138,,,,
14,down,B.B. King,The Thrill Is Gone,12,2,139,,,,
15,up,Alice Phoebe Lou,Witches,48,9,8,,,,
16,down,Eric Clapton,Come On In My Kitchen (Electric Version),14,7,142,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,16,3,141,,,,
18,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),56,12,8,,,,
19,down,Dorothy Moore,Misty Blue,17,5,142,,,,
20,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",18,2,140,,,,
21,down,The Rolling Stones,Ride 'Em On Down,20,12,17,,,,
22,up,Four Clefs,"I Like Pie, I Like Cake",22,22,2,,,,
23,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,7,141,,,,
24,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",23,9,141,,,,
25,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,10,141,,,,
26,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,11,141,,,,
27,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,4,141,,,,
28,down,The Animals,The House of the Rising Sun,27,13,141,,,,
29,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",28,14,141,,,,
30,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",29,15,141,,,,
31,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",30,16,141,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,32,5,138,,,,
33,up,Eric Clapton,Sweet Home Chicago,33,5,141,,,,
34,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,6,141,,,,
35,up,Brittany Howard,Stay High,36,4,141,,,,
36,-,Lei Ting,你会爱我到什么时候,-,3,8,,,,
37,up,T字路s,これさえあれば,37,3,141,,,,
38,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,25,141,,,,
39,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),39,5,141,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,28,141,,,,
41,up,Canned Heat,On the Road Again,43,16,141,,,,
42,up,Allen Hinds,Falling Up,44,28,141,,,,
43,up,Qu Xiaobing,Two Forgot,45,4,57,,,,
44,up,Zhou Shen,Monologue,46,1,41,,,,
45,up,Joe Bonamassa,Different Shades of Blue,47,32,141,,,,
46,up,Joe Bonamassa,Stop!,49,33,141,,,,
47,up,Robbie Y.,Intro,50,35,141,,,,
48,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),52,36,141,,,,
49,-,Joe Bonamassa,Sloe Gin (Live),-,15,1,,,,
50,up,Allen Hinds,Rat Scat,53,37,140,,,,
51,up,Allen Hinds,Come Together,54,38,140,,,,
52,up,Allen Hinds,Peace,55,39,140,,,,
53,up,Allen Hinds,A New Way Home,57,40,140,,,,
54,down,約翰‧李‧胡克,Baby Don't Do Me Wrong,3,3,2,,,,
55,up,Allen Hinds,Breakaway,58,41,140,,,,
56,up,Etta James,Purple Rain,59,42,140,,,,
57,down,John Lee Hooker,Strike Blues,6,6,2,,,,
58,up,米弟華特,Mannish Boy,60,43,140,,,,
59,up,Se So Neon,joke!,61,8,31,,,,
60,down,Etta James,A Sunday Kind of Love,40,29,140,,,,
61,up,Lincoln Grounds & Thomm Jutz,Feel It Too,62,6,84,,,,
62,up,D Fine Us,Howling at the Moon (Instrumental),63,5,65,,,,
63,up,Gary Moore,Midnight Blues,64,47,138,,,,
64,up,Canned Heat,Goin' Up the Country,65,5,138,,,,
65,up,Hugh Laurie,Unchain My Heart,66,7,136,,,,
66,up,Steve Azar,Doin' It Right (Delta Mix),68,46,138,,,,
67,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,48,138,,,,
68,up,Allen Hinds,Katie's Dreams,70,49,138,,,,
69,up,Allen Hinds,Gris Gris Shimmy,71,50,138,,,,
70,up,Allen Hinds,Then Again,72,51,138,,,,
71,up,Tomo Fujita,Just Funky,73,51,137,,,,
72,up,Etta James,It's a Man's Man's Man's World,74,52,135,,,,
73,up,B.B. King & Eric Clapton,Hold On! I'm Comin',75,53,135,,,,
74,up,Blues Saraceno,The River,76,4,129,,,,
75,up,Etta James,I Just Want to Make Love to You,77,54,134,,,,
76,down,Champion Jack Dupree,"Baby, Please Don't Go",15,15,3,,,,
77,down,Kenny Wayne Shepherd,"Dollar Got the Blues (with Clarence ""Gatemouth"" Brown) [Live]",19,19,3,,,,
78,down,RocknStock,No More Time,31,19,3,,,,
